ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,134/2022/PS/030,Servisní smlouva - Detekční a vyhodnocovací systém síťového provozu,"Předmětem je smlouvy je zajištění podpory od výrobce a maintenance support k detekčnímu a vyhodnocovacímu systému síťového provozu. Servisní podpora 36 man /days za celé období dle potřeby na základě telefonní komunikace, kdy nebude docházet k ozavírání objednávek ani dílčích smluv.Smlouva souvisí se smlouvou č. 133/2022/IS/140. Celková předpokládaná hodnota zadávacího řízení činí8 400 000 Kč.",25764616,Corpus Solutions a.s.,2023-02-09,2026-02-13,2023-02-13,2023-02-09,1440000,
49710371,133/2022/IS/140,Smlouva o dílo - Detekční a vyhodnocovací systém síťového provozu,"Předmětem je SoD na pořízení a implementaci detekčního a vyhodnocovacího systému síťového provozu, a to včetně ks HW a souvisejících licencí. Smlouva souvisí se smlouvou č. 134/2022/PS/030. Celková předpokládaná hodnota zadávacího řízení činí 8 400 000 Kč.",25764616,Corpus Solutions a.s.,2023-02-09,2023-05-13,2023-02-13,2023-02-09,10556400,
49710371,107/2022/PS/086/D1,Dodatek č. 1 Pojištění odpovědnosti za újmu způsobenou provozem dronu,Připojištění dronů DJI Avata a DJI Mavic 3 Classic.,45272956,Generali Česká pojišťovna a.s.,2023-02-10,2023-07-31,2023-02-13,2023-02-10,5334,
49710371,037/2020/IS/180/D3,Přestavba provozních sálů objektu IATCC - dodatečné práce,Jedná se o dodatečné práce v souladu s postupem dle SoD č. 037/2020/|S/180 čl- XII.2. Obsahem jsou ZL 48-75 .  Popis jednotlivých ZL je uveden v příloze IZ.,00014915,Metrostav a.s.,2023-02-10,,2023-02-10,2023-02-10,97846336.37,
49710371,015/2021/PS/005/D1,Dodatek č. 1,Navýšení ceny o 10% v souladu s § 222 odst. 4 ZZVZ.,25347047,"bika - velkoobchod papírem, spol. s r.o.",2023-02-14,,2023-02-15,2023-02-14,4033046,
49710371,005/2023/IS/026,NOTAM HTML 2022,Úpravy NOTAM HTML.,63993376,"Group 2000, s.r.o.",2023-02-23,2023-03-31,2023-02-23,2023-02-23,1347200,
49710371,025/2023/PS/058,Smlouva o reklamě a propagaci,,63668157,"Česká atletika, s.r.o.",2023-02-24,2023-03-31,2023-02-24,2023-02-24,200000,
49710371,280/2022/PS/036,Servisní smlouva,Podpora (maintenance) pro systém ArcGIS (ESRI),14889749,"ARCDATA PRAHA, s.r.o.",2023-03-02,2025-01-25,2023-03-06,2023-03-02,670910,
49710371,172/2022/IS/140,SIEM – obnova HW + navýšení licencí,SIEM – obnova HW + navýšení licencí,28349822,AXENTA a.s.,2023-03-08,2023-06-07,2023-03-09,2023-03-08,4248595,
49710371,288/2022/IS/128,Plovoucí licence SW FME Desktop Database Edition,Dodávka 2 kusů plovoucích licencí SW FME Desktop Database Edition.,26197081,Arkance Systems CZ s.r.o.,2023-03-09,2023-04-01,2023-03-13,2023-03-09,155232,
49710371,261/2022/IS/136,Kancelářský balík Microsoft Office Standard v aktuální verzi,Kancelářský balík Microsoft Office Standard v aktuální verzi (Dodávka 150 ks licencí),07972571,PREDNY SLM s.r.o.,2023-03-09,2023-04-13,2023-03-13,2023-03-09,922500,
49710371,170/2022/IS/105,Datové rozvody,"Předmětem plnění této veřejné zakázky je výstavba vnitřních a vnějších datových rozvodů, které budou prováděny na pozemcích ŘLP ČR, s. p. a v areálech letišť LKPR, LKKV, LKTB a LKMT. Rámcová dohoda bude uzavřena bez obnovení soutěže s jedním dodavatelem.",44797320,"SITEL, spol. s.r.o.",2023-03-14,2027-03-21,2023-03-21,2023-03-14,25000000,
49710371,026/2023/IS/127,AisView - Release 2023-1,Jedná se o první dílčí plnění z RD č. 071/2022/IS/123.,25709054,Foxtrot Technologies s.r.o.,2023-03-15,2023-04-30,2023-03-20,2023-03-15,906390,
49710371,009/2023/IS/186,LKMT CCTV - server,Jedná se o dodávku serveru pro kamerový systém v objektu ŘLP na LKMT.,27831345,XEVOS Solutions s.r.o.,2023-03-16,2023-04-27,2023-03-16,2023-03-16,295900,
49710371,030/2023/IS/068,5.dílčí plnění z RD  Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco,"5.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco (153/2020/IS/060). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy, Vzhledem k tomu, že s realizací předmětu dílčího plnění vznikají provozní i investiční náklady, je přiložen IZ i PZ. Celková předpokládaná hodnota je ve výši 4 600 000 Kč (3,64 mil investiční náklady a 0,9 mil. provozní náklady). Výsledná cena VZ se může lišit v závislosti na kurzu USD vůči CZK.",60193336,O2 Czech Republic a.s.,2023-03-28,2023-09-24,2023-03-30,2023-03-28,4529428.84,
49710371,041/2023/PS/016,Smlouva o dílo,Zpracování a tisk letecké mapy ICAO 1:500 000,60162694,Česká republika – Ministerstvo obrany - Vojenský geografický a hydrometeorologický úřad,2023-03-30,2023-06-05,2023-04-03,2023-03-30,409752.35,
49710371,217/2022/IS/096,Upgrade VDF LKKV a VDF LKTB,"Jedná se o pořízení upgrade zařízení VDF na LKKV a LKTB, který zajistí možnost příjmu signálu v rastru 8,33 kHz. Současná zařízení umožňují pouze 25 kHz.",HRB103492,RHOTHETA Elektronik GMBH,2023-04-03,2023-06-06,2023-04-04,2023-04-03,1033501.18,
49710371,275/2022/IS/186,Upgrade serverů MONENE - část II,"Akce 'Upgrade serverů MONENE' byla po konzultaci s odd. OVZ rozdělena na 2 části. 
I. Dodávka HW, databáze, operační systém a instalační práce - výběrové řízení zajišťované odd. OVZ.
II. Implementace, spuštění, testování a dokumentace - VZMR JŘBU s přímým zadáním firmě SOFIS (zdůvodnění viz. níže)
Rozsah obou částí je uveden v příloze.
",45270040,SOFIS a.s.,2023-04-03,2024-12-31,2023-04-03,2023-04-03,1966200,
49710371,042/2023/PS/016,Smlouva o dílo,"Návrh, zpracování a dodání výroční zprávy ŘLP ČR, s.p. za rok 2022",03579298,BeChannel s.r.o.,2023-04-05,2023-06-09,2023-04-06,2023-04-05,325000,
49710371,199/2022/IS/118/D1,CMOS - Vypuštění některých položek 3. etapy,"Předmětem dodatku je vypuštění několika položek ze 3. etapy výše uvedené smlouvy, jedná se o méně práce v rozsahu 20% původní ceny.
Vypouštěly by se body:
3.1 Upgrade platformy Citect pro IATCC
3.3 Implementace monitorování obnova sítě DTC core (CADIN PA34)
3.4 Implementace monitorování změny RCMS RCOM
3.5 Implementace monitorování sekundární VCS",27396649,"ELVAC SOLUTIONS, s.r.o.",2023-04-19,,2023-04-20,2023-04-19,4484500,"snížení ceny o 1123000,- Kč"
49710371,059/2023/PS/068,Prováděcí smlouva,"Pořízení licencí M365 Microsoft Server and Cloud Enrollment

CENTRÁLNÍ ZADÁVÁNÍ",24207519,SoftwareONE Czech Republic s.r.o.,2023-04-24,2026-06-30,2023-04-24,2023-04-24,3962297.16,
49710371,076/2023/PS/058,smlouva o reklamě,"reklamní plnění v rámci golfové tour pro podnik a jeho zákazníky, dodavatele aptd.",25684451,"VINLAND, a.s.",2023-04-25,2023-10-31,2023-04-27,2023-04-25,120000,
49710371,103/2023/IS/027,Dílčí plnění č.9 - Rozvoj WALDO/ASTA2,"Dílčí plnění č.9 z Rámcové dohody 293/2019/IS/023 - Release WALDO.
",08208638,ATRAK a.s.,2023-04-26,2023-06-30,2023-04-27,2023-04-26,17013110,
49710371,088/2023/PS/006,Kupní smlouva,"Předmětem koupě je nábytek, který se prodávající zavazuje dodat kupujícímu, dovézt a nainstalovat jej v objektu kupujícího.",00212423,Vězeňská služba České republiky,2023-04-27,2023-06-30,2023-05-02,2023-04-27,725000,
49710371,006/2023/PS/090,"Pojištění majetku, přerušení provozu a pojištění odpovědnosti za újmu jinou než leteckou","Předmětem plnění je uzavření smlouvy na pojištění majetku, přerušení provozu a pojištění odpovědnosti za újmu jinou než leteckou.",04485297,Colonnade Insurance S.A.,2023-05-02,2027-05-31,2023-06-01,2023-05-02,10993344,
49710371,284/2022/PS/125,Servisní podpora systému RLPGIS,"Předmětem plnění je zajištění servisní podpory geografického informačního systému s názvem RLPGIS (dále jen „systém“), zejména zabezpečení provozu stávajícího systému. Systém centrálně eviduje stavby objednatele až na úroveň místností, ochranná pásma leteckých staveb, pozemky a inženýrské sítě objednatele. Objednatel jako vlastník dopravní a technické infrastruktury je povinen v souladu s platnou legislativou (zákon č.183/2006 Sb. o územním plánování a stavebním řádu, zákon č. 200/1994 Sb. o zeměměřictví a vyhláškou č.393/2020 o digitální technické mapě kraje, to vše ve znění pozdějších předpisů), předávat údaje o území na příslušné úřady v digitální podobě, což umožňuje systém RLPGIS. 
A.	Zajištění funkčnosti systému
B.	Správa systému
C.	Konzultační služby
D.	Zákaznické úpravy funkčnosti systému
",26197081,Arkance Systems CZ s.r.o.,2023-05-02,,2023-05-02,2023-05-02,1001880,doba neurčitá
49710371,095/2023/PS/058,smlouva o reklamě,reklamní partnerství na společném setkání s ministrem dopravy,00570125,"COMENIUS,  pan-evropská společnost pro kulturu, vzdělávání a vědecko-technickou spolupráci z.s.",2023-05-04,2023-05-04,2023-05-04,2023-05-04,120000,
49710371,044/2023/PS/066,Rámcová smlouva,Poskytování antivirových produktů a souvisejících služeb,28871235,Auriga Systems s.r.o.,2023-05-09,2025-05-11,2023-05-11,2023-05-09,959900,
49710371,032/2023/IS/186,Dobíjecí stojany pro elektromobily,Jedná se o doplnění dvou kusů dobíjecích stojanů pro elektromobily na parkoviště IATCC včetně realizace souvisejících stavebních prací.,25700936,Elektromontáže Stavby s.r.o.,2023-05-09,2023-07-15,2023-05-15,2023-05-09,322710,
49710371,097/2023/PS/058,Smlouva o reklamě,dlouhodobé reklamní plnění na letišti v rámci společenských a sportovních událostí,27057941,Letecký klub Nad krajem André z. s.,2023-05-10,2023-12-31,2023-05-12,2023-05-10,55000,
49710371,075/2023/PS/058,Smlouva o reklamě,reklamní partnerství s atletickým svazem,63668157,"Česká atletika, s.r.o.",2023-05-10,2023-06-30,2023-05-12,2023-05-10,200000,
49710371,096/2023/PS/058,Smlouva o reklamě,reklamní plnění v rámci vhodného leteckého sportu,28509293,"Balony Praha, s.r.o.",2023-05-10,2023-12-31,2023-05-12,2023-05-10,130000,
49710371,055/2023/PS/016,Rámcová smlouva o dílo,Ušití stejnokrojových součástí v letech 2023-2025,05078881,ILLA & Partners s.r.o.,2023-05-12,2023-12-31,2023-05-12,2023-05-12,1950000,Maximální cena plnění smlouvy
49710371,057/2023/PS/096,Rámcová smlouva,"Údržba zelených ploch - objekty IATCC Jeneč, VÚ Jeneč a TEB",24830917,"ROZA CZ, s.r.o.",2023-05-15,2027-05-15,2023-05-15,2023-05-15,2000000,
49710371,287/2022/PS/080,Rámcová dohoda-plánování letu a organizace tech.odbavení letadel,"RD na 4 roky - předmětem je RD  zajištění poskytování služeb plánování letu, organizace technického odbavení letadel a podpůrných služeb pro posádky letadel OLO. Zadávání jednotlivých veřejných zakázek dle rámcové dohody bude probíhat formou emailových a jiných objednávek.
",27163628,"ABS Jets, a.s.",2023-05-15,2027-05-16,2023-05-16,2023-05-15,120000000,
49710371,039/2023/PS/016,Rámcová smlouva,"Poskytování výškových prací v objektech ŘLP ČR, s.p.",27061400,Fábry Mário,2023-05-15,2026-05-15,2023-05-15,2023-05-15,2000000,
49710371,058/2023/PS/096,Rámcová smlouva,Provádění oprav a údržby podlahových krytin,63148226,ARTRYSS s.r.o.,2023-05-17,2027-05-17,2023-05-17,2023-05-17,3000000,
49710371,099/2023/IS/027,Dílčí smlouva č. 9 - IDP DS 9,Jde o další etapu úprav SW systému IDP - posílání DPI zpráv pro IDP TR8 via B2B.,08208638,ATRAK a.s.,2023-05-18,2023-07-31,2023-05-19,2023-05-18,4914360,
49710371,123/2022/PS/000,Uživatelské notebooky pro zónu MIS - 2023,Předmětem plnění tohoto zadávacího řízení je dodávka 230 kusů kancelářských notebooků ve dvou konfiguracích pro potřeby nezbytné obměny a nových požadavků.,04308697,AUTOCONT a.s.,2023-05-18,2024-05-19,2023-05-23,2023-05-18,6016950,
49710371,267/2022/IS/120,System for design and management of instrument flight procedures and airspaces,,02338300508,IDS AirNav S.r.l.,2023-05-19,2033-05-23,2023-05-23,2023-05-19,20671040.95,
49710371,086/2023/PS/058,Smlouva o reklamě,reklamní plnění na tradičním letecké dni - dlouhodobé partnerství,64242943,Sdružení Aviatické pouti,2023-05-19,2023-06-30,2023-05-19,2023-05-19,70000,
49710371,017/2023/IS/186,EKV - upgrade software a firmware,"Jedná se o upgrade části EKV ŘLP - tj. o pořízení aktuální verze sw Access včetně všech sw licencí,  instalaci na virtuální server, připravený  IT oddělením ŘLP,  aktualizaci firmware všech řídicích jednotek a výměnu 14 ks nejstarších řídicích jednotek typu RES, jejichž fw nelze aktualizovat.
- přenesení návazností na ostatní systémy ze stávající verze sw Access do nové verze sw,
- instalace mobilního personalizačního pracoviště se snímači Dual Desk (pro čipy MiFare, dodá dodavatel) a DIP-FH (pro čipy Hitag, již máme) na NB provozního administrátora EKV,
- zprovoznění systému + funkční zkoušku,
- zaškolení obsluhy sw v počtu 6 osob.
- doplnění 2 ks licencí Windows Server 2022",63482576,"COMINFO, a.s.",2023-05-22,2023-06-03,2023-05-22,2023-05-22,1920000,
49710371,053/2023/PS/095,Dotační poradenství na posyktování konzult.služeb za účelem získání dotací z nár.prog. MMR-IORP  aj.,Předmětem je zadávací řízení na Dotační poradenství na poskytování konzultačních služeb za účelem získání dotací z národního programu Ministerstva pro místní rozvoj (MMR) 'Integrovaný regionální operační program (IROP) 2021 - 2027' a případně dalších dotačních programů.,02975041,"Pure Ventures, s.r.o.",2023-05-29,2028-05-29,2023-05-29,2023-05-29,5500000,
49710371,019/2022/PS/040,Revalidation training on Beechcraft Super KingAir 350 model B300 aircraft 2023-2025,Revalidation training on Beechcraft Super KingAir 350 model B300 aircraft 2023-2025,100509601900,CAE Middle East Pilot Services LLC,2023-05-31,2026-12-31,2023-05-31,2023-05-31,6559048.80,
49710371,111/2023/PS/196,Smlouva o poskytnutí služeb v rámci akcí Dětský den - neformální setkání s programem,"Organizace programu a produkční zajištění Dětského dne ŘLP ČR, s.p.  a letního setkání zaměstnanců ŘLP ČR, s.p. „Open Sky “ dne 9. 6. 2023 ve venkovních prostorách IATCC Praha",24128155,STARS EVENTS s.r.o.,2023-06-05,2023-06-09,2023-06-05,2023-06-05,566244,
49710371,106/2023/IS/126,RLPGIS 2023,Úpravy systému RLPGIS.,26197081,Arkance Systems CZ s.r.o.,2023-06-05,2024-06-30,2023-06-08,2023-06-05,1933200,
49710371,115/2023/PS/088,Dílčí plnění č. 3 z RD Poskytování služeb operativního leasingu a půjčovny vozidel,"3.dílčí plnění z RD Poskytování služeb operativního leasingu a půjčovny vozidel(129/2021/PS/080). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy,  Celková předpokládaná hodnota je 7 796 715 Kč bez DPH.",62912691,SPEED LEASE a.s.,2023-06-08,2030-09-30,2023-06-09,2023-06-08,7796715,
49710371,167/2022/IS/010,Equipment for recording and monitoring SUR data,Equipment for recording and monitoring SUR data,815600B10344,CADMOS MICROSYSTEMS-SOCIETA’ A RESPONSABILITA’ LIMITATA (CADMOS S.R.L.),2023-06-13,2035-06-13,2023-06-13,2023-06-13,3362424.39,
49710371,024/2023/IS/195,Obnova AV techniky,Obnova AV techniky,26768771,"Af Office, s.r.o.",2023-06-19,2023-08-18,2023-06-19,2023-06-19,867900,
49710371,217/2022/IS/096/D1,Upgrade VDF LKKV a VDF LKTB - zvýšení rozsahu,"Původní rozsah upgrade VDF se rozšiřuje VDF LKMT. Současná technologie VDF LKMT neumožňuje zaměřovat v rastru 8,33kHz, ale pouze v 25kHz. Jelikož ŘLP ČR s.p. plánuje používání VDF i nadále, je přistoupeno k upgradu zařízení tak aby umožňovalo zaměření v rastru 8,33kHz. Toto řešení bylo zvoleno s ohledem na finanční možnosti podniku o proti několikanásobně dražší variantě pořízení nového zařízení.
",HRB103492,RHOTHETA Elektronik GMBH,2023-06-26,2023-10-13,2023-06-28,2023-06-26,419692.04,
49710371,040/2023/IS/196,Projekční obrazovka a informační pás,Jedná se o dodávku a instalaci projekční obrazovky do konferenčního sálu ve 2. NP objektu IATCC a osazení informačního pásu nad recepcí v 1.NP objektu. Podrobná specifikace je uvedena v příloze.,47311452,"NISASPORT-ELEKTRONIK, s.r.o.",2023-06-28,2023-10-08,2023-07-03,2023-06-28,858250,
49710371,264/2022/PS/036,Smlouva o servisu na chlazení v objektu IATCC Jeneč,"Předmětem plnění veřejné zakázky je provádění servisu a pravidelnou údržbu chlazení, konkrétně:
-	Kompletní servis 3 chladičů CARRIER  30XW-P 1314B
-	Kompletní servis 7 ks suchých chladičů CARRIER
-	Mytí tlakovou vodou suchých chladičů
-	Měření vibrací na 6 ks kompresorů CARRIER 06 NA, vyhotovení zprávy
-	Kompletní zápis provozních dat, staženo za provozu strojů na externí PC
-	Zákonná revize těsnosti, u celkem 6 – ti chladicích okruhů, zápis do EK
",61460443,KLIMASYSTEM s.r.o.,2023-07-03,2026-07-04,2023-07-04,2023-07-03,1842000,
49710371,121/2023/IS/066,Dodávka produktu „IP Fabric“ pro 500 síťových zařízení,Předmětem je dodávka produktu „IP Fabric“ pro 500 síťových zařízení na období 3 let.,60193336,O2 Czech Republic a.s.,2023-07-03,2023-08-01,2023-07-03,2023-07-03,1986676,
49710371,099/2016/PS/078/D1,Dodatek č. 1 k nájemní smlouvě č. 099/2016/PS/078 z dne 29.3.2016,"Smluvní strany se dohodly na uzavření Dodatku č.1 z důvodu úpravy předmětu nájmu, úpravy a změna paušální ceny za spotřebu elektrické energie pro stanici P3D-WS a jejího technologického zařízení včetně nákladů za spotřebu elektr.energie u klimatizační jednotky.
Kontrolou ze strany OES byla zanalyzována výše ceny za paušální částku elektrické energie na rok 2023 - Ing. Knobloch zpracoval analýzu nákladů za období roku 2016-2023 a výše ceny pro rok 2023 v souladu se zastropováním ceny garantované státem a výše ceny pro rok 2023  byla vysoce nadhodnocená. Po vzájemné dohodě došlo k výrazné úpravě a snížení ceny za spotřebu elktrické energie. Pronajímatel AquaKlim,s.r.o uznal naši námitku ceny za elktr. energii pro rok 2023.",27849562,"AquaKlim,s.r.o.",2023-07-03,,2023-08-01,2023-07-03,291071,na dobu neurčitou
49710371,050/2017/PS/030/D1,Údržba v WMSA,Související služby s údržbou letounu v WMSA,HRB 5217,Aerodata AG,2023-07-17,,2023-07-17,2023-07-17,997920,
49710371,081/2017/PS/080/D1,Údržba v WMSA,Související služby s údržbou letounu v WMSA,HRB 5217,Aerodata AG,2023-07-17,,2023-08-08,2023-07-17,1018290,
49710371,146/2023/PS/017,Prováděcí smlouva k RS,Ušití stejnokrojových součástí v letech 2023-2025,05078881,ILLA & Partners s.r.o.,2023-07-14,,2023-07-24,2023-07-24,474903,
49710371,159/2023/IS/108,Datové rozvody - dílčí smlouva 01-2023,Jedná se o realizaci datových rozvodů v souladu s rámcovou smlouvou 170/2022/IS/105.,44797320,"SITEL, spol. s r.o.",2023-07-15,2023-12-31,2023-07-25,2023-07-25,270369,
49710371,168/2022/IS/083/D1,Zlepšená obnova RCOM - dodatečné práce,"Jedná se o doplnění ochrany antén proti bleskům. V původní dokumentaci nebylo s touto ochranou počítáno. Tato ochrana bude řešena dokoupením 8 ks antén s integrovanými jističi blesků, realizací uzemění a úpravou projektové dokumentace. Stávající antény budou využity jako záložní a pro plánované instalace v jiných lokalitách. Dále se jedná o dokoupení 4 ks přijímačů EU4200C  pro přechod ze stávajících přijímacích středisek do nových.",62906127,"ROHDE   & SCHWARZ - Praha, s.r.o.",2023-07-25,,2023-07-26,2023-07-25,728154,
49710371,150/2023/PS/078,Smlouva o souběžném užívání,Pronájem prostor na T4 pro uspořádání VIP oslavy 40. výročí poskytování výcviku ANS,60162694,Česká republika - Ministerstvo obrany,2023-07-31,2023-09-21,2023-09-21,2023-07-31,863.54,
49710371,148/2023/PS/086,Pojištění odpovědnosti za újmu způsobenou provozem dronu,"Pojištění odpovědnosti za újmu způsobenou provozem dronu: DJI Mavic 3 Classic, DJI Avata, DJII Phanton 4 Pro +, DJI Mavic Pro.",45534306,"ČSOB Pojišťovna, a. s., člen holdingu ČSOB",2023-07-31,2024-08-01,2023-07-31,2023-07-31,20800,
49710371,157/2023/IS/127,2. dílčí plnění - AisView - Release 2023-2 & 2024-1,Jedná se o 2. dílčí plnění z RD č. 071/2022/IS/123.,25709054,Foxtrot Technologies s.r.o.,2023-08-02,2024-02-28,2023-08-02,2023-08-02,8046915.50,
49710371,120/2022/IS/173,Framework Agreement on System Modifications – InNOVA A-SMGCS - EXIT,Framework Agreement on System Modifications – InNOVA A-SMGCS - EXIT,914785200,INDRA NAVIA AS,2023-08-07,,2023-08-14,2023-08-07,48369000,
49710371,153/2023/IS/086,Doplnění vysílačů SU 4200 pro RCOM,Doplnění vysílačů SU 4200 pro RCOM,62906127,"ROHDE & SCHWARZ - Praha, s.r.o.",2023-08-07,2023-12-07,2023-08-09,2023-08-07,799200,
49710371,156/2023/IS/068,6.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco,"6.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco (153/2020/IS/060). Nezakládá nové zadávací řízení. Přiložen kompletní návrh smlouvy dle vzoru, Vzhledem k tomu, že s realizací předmětu dílčího plnění vznikají provozní i investiční náklady, je přiložen IZ i PZ. Celková předpokládaná hodnota je ve výši10 531 856 Kč (2 800 000 investiční náklady a  7 731 856  provozní náklady). Výsledná cena VZ se může lišit v závislosti na kurzu USD vůči CZK.",60193336,O2 Czech Republic a.s.,2023-08-10,2023-10-09,2023-08-10,2023-08-10,10513859.24,
49710371,151/2023/PS/088,AGREEMENT FOR CLASSROOM COURSES AT EUROCONTROL,Smlouva na kurz FMP4 v Luxembourgu. Hrazeno z rozpočtu ÚHRL/RLZ.,0923980032,EUROCONTROL Aviation Learning Centre,2023-08-14,2024-02-21,2023-08-14,2023-08-14,205825.20,
49710371,218/2022/PS/090,"Jazykové vzdělávání zaměstnanců ŘLP ČR, s.p.","Jazykové vzdělávání zaměstnanců ŘLP ČR, s.p. v období 1. 9. 2023 do 31. 8. 2027",26473194,PRESTO – PŘEKLADATELSKÉ CENTRUM s.r.o.,2023-08-16,2027-08-31,2023-09-01,2023-08-16,9075168,
