ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70856508,24-2022-02,D2 Poskytování pracovnělékařských služeb,D2 Poskytování pracovnělékařských služeb,27162486,Blue Care s.r.o.,2023-05-01,2999-12-31,2023-04-27,2023-04-27,0,konečnou hodnotu nelze určit - dle čerpání
70856508,24-2023,Smlouva o úvěru - úroky,Smlouva o úvěru - úroky,00006947,Ministerstvo financí,2023-07-21,2033-09-15,,2023-07-21,30674730000,
70856508,25-2023,Závěrkový list - elektřina 2024 Praha,Závěrkový list - elektřina 2024 Praha,60193492,"Pražská plynárenská, a.s.",2024-01-01,2024-12-31,2023-07-31,2023-07-27,0,konečnou hodnotu nelze určit dle odběru
70856508,27-2023,Nové servery a diskové pole včetně SW a podpory,Nové servery a diskové pole včetně SW a podpory,04308697,AUTOCONT a.s.,2023-08-29,2024-01-03,2023-09-03,2023-08-29,3375900,
70856508,28-2012-04,D4 Dohoda o centralizovaném zadávání z 25.6.2012,D4 Dohoda o centralizovaném zadávání z 25.6.2012,00007064,Ministerstvo vnitra,2023-11-21,2999-12-31,,2023-11-21,0,bez fin. plnění
70856508,28-2021-01,D1 Smlouva o zajišťování jazykové výuky,D1 Smlouva o zajišťování jazykové výuky,26473194,PRESTO - PŘEKLADATELSKÉ CENTRUM,2023-03-31,2999-12-31,2023-03-31,2023-03-31,0,nelze určit rozsah plnění - dle výuky
70856508,29-2023,Dodávka výpočetní techniky,Dodávka výpočetní techniky,25289462,"CSF, s.r.o.",2023-09-18,2023-12-19,2023-09-19,2023-09-18,285723.35,konečnou hodnotu nelze určit - dle čerpání
70856508,30-2023,Zajišťování auditorské činnosti - 2024,Zajišťování auditorské činnosti - 2024,48989894,Ing. Vilém Juránek,2023-10-12,2024-02-12,2023-10-12,2023-10-12,169400,
70856508,31-2023,Tiskové řešení 2023-2027,Tiskové řešení 2023-2027,17049041,COMPLET a.s.,2023-10-06,2999-12-31,2023-10-06,2023-10-06,0,konečnou hodnotu nelze určit - dle čerpání
70856508,32-2023,Servisní smlouva - dveře GEZE,Servisní smlouva - dveře GEZE,61856428,Lanos spol. s r.o.,2023-10-31,2028-10-31,2023-11-01,2023-10-31,0,konečnou hodnotu nelze určit - dle čerpání
70856508,33-2023,"Project Implement. Agreement-CZ rail TEN-T,safety","Project Implement. Agreement-CZ rail TEN-T,safety",,European Investment Bank,2023-10-05,2999-12-31,2023-10-10,2023-10-04,0,bez fin. plnění
70856508,35-2023,Smlouva o společném zadávání VZ Poraden. PPP D35,Smlouva o společném zadávání VZ Poraden. PPP D35,66003008,Ministerstvo dopravy,2023-10-31,2024-09-29,,2023-10-31,0,bez fin. plnění
70856508,36-2021-01,D1 Poradenství pro Spisovou službu,D1 Poradenství pro Spisovou službu,45280576,"PragoData Consulting, s.r.o.",2023-03-13,2999-12-31,2023-03-13,2023-03-13,0,konečnou hodnotu nelze určit - dle čerpání
70856508,36-2023,Smlouva o spolupráci při zajištění stáže,Smlouva o spolupráci při zajištění stáže,07534663,"Platforma VIZE 0, z.ú.",2023-11-08,2024-02-29,,2023-11-08,0,bez fin. plnění
70856508,37-2023,Smlouva o integraci Tender areny na novou spisovku,Smlouva o integraci Tender areny na novou spisovku,29145121,Tender systems s.r.o.,2023-11-16,2024-05-16,2023-11-20,2023-11-16,421080,
70856508,41-2023,Smlouva o nájmu nebyt.prostor a mov.věcí 2024-26,Smlouva o nájmu nebyt.prostor a mov.věcí 2024-26,65993390,ŘSD Ředitelství silnic a dálnic ČR,2024-01-01,2026-12-31,2023-12-13,2023-12-13,0,konečnou hodnotu nelze určit - dle čerpání
70856508,43-2023,Azure kredity - Prováděcí smlouva k RD Microsoft,Azure kredity - Prováděcí smlouva k RD Microsoft,24207519,SoftwareONE Czech Republic s.r.o.,2023-12-05,2023-12-20,2023-12-07,2023-12-05,1004027.51,
70856508,44-2023,Pojistná smlouva - pojištění vozidel 2024-2027,Pojistná smlouva - pojištění vozidel 2024-2027,44795084,Generali Česká Distribuce a.s.,2024-01-01,2027-12-31,2023-12-20,2023-12-07,904140,
70856508,50-2022-01,"D1 Knowee - licence, implementace, maintenance","D1 Knowee - licence, implementace, maintenance",01572377,"Seyfor, a. s.",2023-06-28,2999-12-31,2023-06-28,2023-06-28,179806,
70856508,51-2020-01,D1 Aktualizace cenových databází dopr.staveb,D1 Aktualizace cenových databází dopr.staveb,25023446,"IBR Consulting, s.r.o.",2023-12-11,2999-12-31,2023-12-13,2023-12-11,0,konečnou hodnotu nelze určit - dle plnění
70856508,64-2017-02,D2 Sborník pro údržbu a opravy železniční infrast.,D2 Sborník pro údržbu a opravy železniční infrast.,47115645,ÚRS CZ a.s.,2023-04-14,2999-12-31,2023-04-18,2023-04-14,0,rámcová smlouva na aktualizace
