ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
48134678,16/2023,Dílčí smlouva o rozvoji ucelené části IS ÚCL,rozšíření modulu IS ÚCL Letecký rejstřík o funkci elektronických formulářů,62917731,"NOTIA Informační systémy, s.r.o.",2023-06-13,2023-07-15,2023-06-13,2023-06-13,742590,
48134678,17/2023,Dílčí smlouva o rozvoji ucelené části IS ÚCL,rozšíření modulu IS ÚCL Plánování zkoušek  o funkci platební brány,62917731,"NOTIA Informační systémy, s.r.o.",2023-06-21,2023-08-16,2023-06-22,2023-06-21,122427,
48134678,18/2023,Dílčí smlouva o rozvoji ucelené části IS ÚCL,rozšíření modulu IS ÚCL SEC o modul AVSEC Školitelé,62917731,"NOTIA Informační systémy, s.r.o.",2023-06-13,2023-08-15,2023-06-13,2023-06-13,578016,
48134678,25/2023,Dohoda o podmínkách podávání poštovních zásilek číslo 2023/04561,poskytování poštovních služeb,47114983,"Česká pošta, s.p.",2023-07-10,,2023-07-13,2023-07-10,170400,
48134678,26/2023,Závěrkový list č.PL-20230629-3102-5 PLYN,dodávka zemního plynu pro odběr do 467 MWh (plyn-maloodběr) v roce 2024,60193492,"Pražská plynárenská, a.s.",2023-06-29,2024-12-31,2024-01-01,2023-06-29,1226108,předpoklad odběr 467MWh
48134678,27/2023,Smlouva na poskytování právních služeb,právní poradenství k přípravě veřejné zakázky na informační systém ÚCL,63622777,"JUDr. Jindřich Vítek, advokát",2023-07-20,2025-07-19,2023-07-20,2023-07-20,1074380,
48134678,28/2023,Závěrkový list č. EL-20230720-3540-4 EL,dodávka silové elektřiny  pro odběr do 230 MWh  v roce 2024,60193492,"Pražská plynárenská, a.s.",2023-07-30,2024-12-31,2024-01-01,2023-07-20,892170,"předpoklad odběr 229,88 MWh"
48134678,29/2023,Smlouva o posuzování zdravotní způsobilosti,"provádění lékařských prohlídek, posuzování zdravotní způsobilosti personálu",61382981,Ústav leteckého zdravotnictví,2023-07-21,,2023-08-17,2023-07-21,52200,
48134678,30/2023,Kupní smlouva,dodání 2 ks multifunkčních kopírovacích strojů Ricoh IM C3000,48117820,RICOH Czech Republic s.r.o.,2023-08-07,2023-09-08,2023-08-08,2023-08-07,247644,
48134678,33/2023,Smlouva o vypořádání závazků,"úprava vzájemných práv a povinností vyplývajících ze smlouvy č. 16/2022, jenž tvoří přílohu této smlouvy-přijímání platebních karet a poskytování dalších služeb",00001350,Československá obchodní banka a.s.,2023-08-29,,2023-09-05,2023-08-11,150000,
48134678,37/2023,Smlouva o dílo,poskytování služeb v oblasti úprav informačního systému SISel a jeho údržba a podpora,05669651,AKAENE Partners.s.r.o.,2023-09-26,,2023-09-27,2023-09-26,692000,
48134678,36/2023,Smlouva o dílo,Přípravné práce pro stavbu fotovoltaické elektrárny na objektu ÚCL,08231931,Wattcontrol s.r.o.,2023-10-26,2023-07-31,2023-10-27,2023-10-26,289800,
48134678,39/2023,Smlouva o poskytování auditních a poradenských služeb,poskytování auditních a poradenskách služeb v oblasti ICT,86763539,Ondřej Holous,2023-11-09,2024-05-08,2023-11-09,2023-11-09,500000,
48134678,44/2023,Kupní smlouva,nákup 2 ks serverů HPE DL380 Gen10,49617320,COMPUTER HELP s.r.o.,2023-11-28,2024-02-29,2023-11-29,2023-11-28,1650000,
48134678,42/2023,Pojistná smlouva č. 8079749811,letecké pojištění - pojištění odpovědnosti za újmy způsobené provozem letadel,45534306,"ČSOB Pojišťovna,a.s.,člen holdingu ČSOB",2023-11-10,2025-01-01,2023-11-14,2023-11-10,119247,
48134678,23/2023,Smlouva o dílo 'Systém elektronické spisové služby Úřadu pro civilní letectví',"pořízení softwarového vybavení eSSL, uvedení do provozu, migrace stávajících dat do nového systému",25145444,ICZ a.s.,2023-12-04,2024-10-31,2023-12-04,2023-12-04,2722826.45,
48134678,24/2023,Servisní smlouva,"poskytování SW prací specialistů, technická podpora, údržba a podpora systému eSSL, rozvoj systému eSSL",25145444,ICZ a.s.,2023-12-04,,2023-12-04,2023-12-04,2483020.56,
48134678,43/2023,Smlouva o poskytování servisních prací,roční servisní služby a podpora programového vybavení CheckPoint Endpoint a GFI Mail Essentials,27367657,"AZ Solutions, s.r.o.",2023-12-18,2024-12-31,2023-12-19,2023-12-18,410538.67,
48134678,45/2023,Kupní smlouva,roční SW podpora systému DDoS a Horizon,24664812,DATASENSE s.r.o.,2023-12-07,2024-12-31,2023-12-11,2023-12-07,928546,
48134678,46/2023,Smlouva o dílo E87202X,"výměna vstupních dvěří do budovy ÚCL včetně montáže,demontáže původních dvěří a likvidace",28116992,WH Develop s.r.o.,2023-12-11,2024-12-31,2023-12-11,2023-12-11,302026,
