ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
65993390,98ZA-001043,Smlouva o poskytování služeb,Oprava pneumatik pro VZV,64263762,Petr Matysek,2016-05-02,2016-06-05,2016-05-02,,8000,
65993390,98ZA-001042,Smlouva kupní,Nákup ochranných pracovních oděvů,26375435,"VOCHOC TRADE, s.r.o.",2016-05-04,2016-06-30,2016-05-04,,1500,
65993390,98ZA-001041,Smlouva o poskytování služeb,Školení řidičů - profesní průkaz,29260922,Autoškola Kalvoda s.r.o.,2016-05-03,2016-06-30,2016-05-03,,4200,
65993390,98ZA-001040,Smlouva o poskytování služeb,Psychotesty zaměstnanců,12753050,ALOIS HUDEČEK,2016-04-22,2016-06-22,2016-04-22,,3500,
65993390,98ZA-001038,Smlouva o poskytování služeb,Oprava anténního systému ve výcvikovém středisku MD Kojetín,14652773,Jan Mikláš,2016-04-04,2016-10-31,2016-04-04,,9000,
65993390,98ZA-001037,Smlouva o poskytování služeb,Servis tryskacího zařízení,60721103,WISTA s.r.o.,2016-04-21,2016-05-31,2016-04-21,,9500,
65993390,98ZA-001035,Smlouva o poskytování služeb,Práce traktorem pro výcvikové středisko MD Kojetín,16366476,František Fica,2016-04-04,2016-05-31,2016-04-04,,6200,
65993390,98ZA-001034,Smlouva o poskytování služeb,Elektro revize mostní prohlížecí lávky MOOG,13387481,Petr Doseděl,2016-04-13,2016-05-25,2016-04-13,,3000,
65993390,98ZA-001033,Smlouva o poskytování služeb,Oprava kuchyňské myčky pro výcvikové středisko Kojetín,29308364,TOP GASTRO TRADE s.r.o.,2016-04-06,2016-08-30,2016-04-06,,7000,
65993390,98ZA-001031,Smlouva kupní,Nákup zvedáku pro vozidlo Renault Master 3A2 9991,29245303,VÁŠ AUTOSERVIS s.r.o.,2016-04-05,2016-05-12,2016-04-05,,5000,
65993390,98ZA-001030,Smlouva o poskytování služeb,Pneuservis vozidel střediska MP,64263762,Petr Matysek,2016-04-01,2016-12-31,2016-04-01,,9000,
65993390,98ZA-001028,Smlouva o poskytování služeb,Závodní preventivní péče zaměstnanců střediska MP Brodek u PV,70950512,MUDr. Jarmila Jindrová,2016-03-01,2017-12-31,2016-03-01,,7000,
65993390,98ZA-001025,Smlouva o poskytování služeb,Oprava vozidla Škoda Fabia 3A7 7366,25529889,"Automechanika, a.s.",2016-03-17,2016-04-15,2016-03-17,,3200,
65993390,98ZA-001024,Smlouva kupní,Nákup reflexní zateplené bundy pro středisko MP Brodek u PV.,62024167,PROTECT CZ  s.r.o.,2016-03-15,2016-07-31,2016-03-15,,1500,
65993390,98ZA-001022,Smlouva o poskytování služeb,Odebírání vzorků z ČOV ve VSMD Kojetín,25579703,SEZAKO Prostějov s.r.o.,2016-03-15,2016-12-31,2016-03-15,,9802,
65993390,98ZA-001021,Smlouva o poskytování služeb,Oprava ručního nářadí pro VSMD Kojetín,18167942,Miroslav Jelínek,2016-03-14,2016-12-31,2016-03-14,,9500,
65993390,98ZA-001018,Smlouva o poskytování služeb,Kontrola komínů a kouřovodů na středisku MP Brodek u PV,12752029,Jan Nágl,2016-03-07,2016-12-31,2016-03-07,,9000,
65993390,98ZA-001017,Smlouva o poskytování služeb,Zpracování propagačních materiálů pro výcvikové středisko MD Kojetín,65834216,Jan Pospíšil,2016-03-03,2016-10-31,2016-03-03,,9800,
65993390,98ZA-001013,Smlouva kupní,Konzervační a čistící přípravky pro SMP Brodek a VSMD Kojetín,25573870,AGEUS s.r.o.,2016-02-25,2016-12-31,2016-02-25,,9500,
65993390,98ZA-001007,Smlouva o poskytování služeb,Garanční prohlídka a servis vozidla Mercedes Sprinter 2AV 1646,25367862,"CENTRUM Moravia, spol. s r.o.",2016-02-22,2016-03-31,2016-02-22,,9900,
65993390,98ZA-001006,Smlouva o poskytování služeb,Revize a následné opravy vysavače listí a ručního vysavače listí pro VSMD Kojetín,16366875,Jaroslav Šťáva,2016-02-22,2016-12-31,2016-02-22,,9900,
65993390,98ZA-001005,Smlouva kupní,Nákup kancelářských potřeb pro středisko MP Brodek u PV,16367481,"IVJ - export/import, spol. s r.o.",2016-02-15,2016-12-31,2016-02-15,,9900,
65993390,98ZA-001004,Smlouva o poskytování služeb,Servis filtračního zařízení na středisku MP Brodek u PV,25310089,"PRO-FILTR Brno, s.r.o.",2016-02-15,2016-03-31,2016-02-15,,9800,
65993390,98ZA-001001,Smlouva o poskytování služeb,Oprava mostní prohlížecí lávky MOOG - výměna a vyvážení kol,64263762,Petr Matysek,2016-02-12,2016-03-31,2016-02-12,,9500,
65993390,98ZA-000999,Smlouva kupní,Nákup příslušenství k tryskání,60721103,WISTA s.r.o.,2016-02-12,2016-03-31,2016-02-12,,9800,
65993390,98ZA-000998,Smlouva kupní,Nákup zářivkových světel a trubic Nasli pro výcvikové středisko Kojetín.,48827541,Jiří Ryšánek,2016-02-08,2016-12-31,2016-02-08,,8000,
65993390,98ZA-000997,Smlouva kupní,Nákup zářivkových světel a trubic Nasli pro SMP Brodek u PV.,48827541,Jiří Ryšánek,2016-02-08,2016-12-31,2016-02-08,,8500,
65993390,98ZA-000995,Smlouva o poskytování služeb,Oprava ručního nářadí pro středisko MP brodek u PV.,18167942,Miroslav Jelínek,2016-02-02,2017-12-31,2016-02-02,,9500,
65993390,98ZA-000987,Smlouva o poskytování služeb,Oprava vozidla Škoda Fabia 3A7 7366,25529889,"Automechanika, a.s.",2016-02-03,2016-02-24,2016-02-03,,2500,
65993390,98ZA-000986,Smlouva o poskytování služeb,Výměna čerpadel u plynových kotlů na středisku MP Brodek u PV.,25549464,"TRASKO, a.s.",2016-02-03,2016-04-29,2016-02-03,,7186,
65993390,98ZA-000983,Smlouva o poskytování služeb,Odebírání vzorků z ČOV,25579703,SEZAKO Prostějov s.r.o.,2016-01-18,2016-12-31,2016-01-18,,9802,
65993390,98ZA-000977,Smlouva o poskytování služeb,Oprava dokumentace prvků TMS na současnou platnost norem ČSN a TKP č.19,46900331,"Strojírny Prostějov, a.s.",2016-01-14,2016-02-29,2016-01-14,,9900,
65993390,98ZA-000976,Smlouva o poskytování služeb,Údržba elektro ve skladu MP Litomyšl,16756916,Václav Haupt,2016-01-14,2016-12-31,2016-01-14,,9500,
65993390,98ZA-000975,Smlouva o poskytování služeb,Oprava vozidla Škoda Fabia Combi SPZ 3A7 7366,25529889,"Automechanika, a.s.",2016-01-11,2016-02-11,2016-01-11,,4900,
65993390,98ZA-000974,Smlouva kupní,Dodávka stolku pod tiskárnu pro středisko MP Brodek u PV.,12413763,Ing. Milan Raška,2016-01-06,2016-03-30,2016-01-06,,3000,
65993390,98ZA-000973,Smlouva o poskytování služeb,Frézování pařezů ve VSMD Kojetín,12307840,Milan Ilgner,2016-01-12,2016-03-30,2016-01-12,,9000,
65993390,98ZA-000972,Smlouva o poskytování služeb,Servis a následné opravy plynových kotlů na středisku MP Brodek u PV.,13390872,Jiří Rieger,2016-01-11,2016-12-31,2016-01-11,,9900,
65993390,98ZA-000970,Smlouva o poskytování služeb,Zpracování hlášení o znečišťování ovzduší,63469235,"EKOME, spol. s r.o.",2016-01-07,2016-05-30,2016-01-07,,9700,
65993390,98ZA-000969,Smlouva o poskytování služeb,Technická kontrola a opravy vozu Renault Master 3A2 9991,29245303,VÁŠ AUTOSERVIS s.r.o.,2016-01-06,2016-12-31,2016-01-06,,9000,
65993390,98ZA-000968,Smlouva o poskytování služeb,Odběr vody pro středisko MP Brodek u PV,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",2016-01-06,2016-12-31,2016-01-06,,40000,
65993390,98ZA-000966,Smlouva kupní,Dodávka elektrické energie pro středisko MP Brodek u PV.,26078201,"E.ON Energie, a.s.",2016-01-06,2016-12-31,2016-01-06,,700000,
65993390,98ZA-000965,Smlouva kupní,Dodávka plynu na srředisku MP Brodek u PV.,49903209,"RWE Energie, s.r.o.",2016-01-06,2016-12-31,2016-01-06,,800000,
65993390,97ZA-000569,Smlouva kupní,Celoroční předplatné Hosodářských novin,28191226,"Economia, a.s.",2016-11-29,2017-12-31,2016-11-18,,4685.95,
65993390,97ZA-000568,Smlouva o poskytování služeb,Revize 2 ks teploměrů GRYF 310.,25280147,"GRYF HB, spol. s r.o.",2016-11-22,2016-11-30,2016-11-14,,1239.67,
65993390,97ZA-000561,Smlouva kupní,Dodávka 2 ks majáků LED 12/24V,03402495,HOLOMÝ s.r.o.,2016-10-10,2016-10-10,2016-10-10,,7576,
65993390,97ZA-000558,Smlouva o dílo,Oprava defektu pneu SCANIA 2AN 7370,47904216,"PNEU KAFKA, a.s.",2016-10-04,2016-10-04,2016-10-04,,1264.51,
65993390,97ZA-000555,Smlouva kupní,Podložky pod kolečkové židle,64126404,Petr Neuwirt,2016-09-21,2016-09-30,2016-09-21,,1650,
65993390,97ZA-000544,Smlouva kupní,Nákup náhradních dílů - sada USB extender. sada videorozbočovač,63481901,VARS BRNO a.s.,2016-07-21,2016-07-25,2016-07-21,,4948,
65993390,97ZA-000542,Smlouva o poskytování služeb,Odvoz odpadu - likvidace vyřazeného majetku,25638955,SUEZ Využití zdrojů a.s.,2016-06-24,2016-12-31,2016-06-22,,4000,
65993390,97ZA-000531,Smlouva kupní,Výbojka 46P81 čirá - 3 ks,03402495,HOLOMÝ s.r.o.,2016-05-05,2016-05-10,2016-04-29,,1362,
65993390,97ZA-000528,Smlouva o dílo,Demontáž měřiče délek MDV 2005 z vozidla Škoda Fabia RZ 2A2 1479,70029148,Vladan Veřmiřovský,2016-04-25,2016-04-29,2016-04-25,,826.45,
65993390,97ZA-000524,Smlouva o dílo,Výroba posuvné stěny záložního pracoviště NDIC v Mankovicích,47867302,Jiří Černoch,2016-04-01,2016-05-31,2016-04-01,,0,
65993390,97ZA-000519,Smlouva o dílo,"Žaluzie horizontální, síť proti hmyzu",25826981,MATO-DUO s.r.o.,2016-03-04,2016-03-12,2016-03-01,,1340,
65993390,97ZA-000518,Smlouva o dílo,Demontáž měřiče délek MDV 2005,70029148,Vladan Veřmiřovský,2016-02-29,2016-02-29,2016-02-29,,826.45,
65993390,97ZA-000507,Smlouva kupní,Nákup držáků identifikátoru s příslušenstvím,25379887,"AMBRA - Group, s.r.o.",2016-01-18,2016-01-31,2016-01-11,,942.18,
65993390,64ZA-000491,Smlouva o poskytování služeb,Spotřeba el. energie -  Planá nad Lužnicí,26078201,"E.ON Energie, a.s.",2016-08-01,2018-09-30,2016-08-01,,87000,
65993390,64ZA-000478,Smlouva o poskytování služeb,D3 518 - Odvoz komunálního odpadu SSÚD 17 Chotoviny,00252352,Obec Chotoviny,2016-01-01,2018-12-31,2016-01-01,,41322,
65993390,61ZA-001534,Smlouva kupní,Stravovací kupony pro rok 2016,61860476,Sodexo Pass Česká republika a.s.,2016-02-16,2016-12-31,2016-02-16,,800000,
65993390,61ZA-001533,Smlouva kupní,Dodávka plynu v roce 2016,49903209,"RWE Energie, s.r.o.",2016-02-15,2016-12-31,2016-02-15,,400000,
65993390,61ZA-001520,Smlouva kupní,Dodávka vody v roce 2016,27461211,"Královéhradecká provozní, a.s.",2016-02-08,2016-12-31,2016-02-08,,40000,
65993390,61ZA-001517,Smlouva kupní,PHM během roku 2016,27916693,CCS Česká společnost pro platební karty,2016-01-01,2016-12-31,2016-01-01,,80000,
65993390,61ZA-001506,Smlouva kupní,502 Dodávka elektřiny,27232433,"ČEZ Prodej, s.r.o.",2016-01-03,2016-12-31,2016-01-03,,700000,
65993390,61ZA-001493,Smlouva o poskytování služeb,518 Rozhlasové poplatky 2016,45245053,ČESKÝ ROZHLAS,2016-01-01,2016-12-31,2016-01-01,,22000,
65993390,61ZA-001492,Smlouva o poskytování služeb,518 TV poplatky,00027383,ČESKÁ TELEVIZE,2016-01-01,2016-12-31,2016-01-01,,16000,
65993390,60ZA-001221,Smlouva o poskytování služeb,Poskytovánízávodní preventivní péče,62740482,EUC Klinika Ústí nad Labem s.r.o.,2016-02-01,2016-12-31,2016-02-01,,50000,
65993390,60ZA-001197,Smlouva o poskytování služeb,"Vodné, stočné Řehlovice",49099451,"Severočeské vodovody a kanalizace, a.s.",2016-01-01,2016-12-31,2016-01-01,,173913,
65993390,60ZA-001196,Smlouva o poskytování služeb,Elektrická energie,27232433,"ČEZ Prodej, s.r.o.",2016-01-01,2016-12-31,2016-01-01,,8264463,
65993390,60ZA-001190,Smlouva kupní,Nákup stravenek,62913671,Le Cheque Déjeuner s.r.o.,2016-01-01,2016-12-31,2016-01-01,,1600000,
65993390,60ZA-001189,Smlouva o poskytování služeb,D8 503 - plyn Řehlovice,49903209,"RWE Energie, s.r.o.",2016-01-01,2016-12-31,2016-01-01,,297521,
65993390,60ZA-001175,Smlouva kupní,Nákup zboží a poskytování služeb na karty CCS,27916693,CCS Česká společnost pro platební karty,2016-01-01,2016-12-31,2016-01-01,,495868,
65993390,60ZA-001162,Souhrn smluvních dohod,Televizní poplatky,00027383,ČESKÁ TELEVIZE,2016-01-01,2016-12-31,2016-01-01,,9720,
65993390,60ZA-001161,Souhrn smluvních dohod,Poplatky za rozhlasové přijímače,45245053,ČESKÝ ROZHLAS,2016-01-01,2016-12-31,2016-01-01,,31185,
65993390,33ZA-001689,Jiný druh smlouvy,"Předplatné odborných časopisů a novin (Ekonom, HN)",28191226,"Economia, a.s.",2016-01-01,2016-12-31,2016-01-01,,6925.21,
65993390,33ZA-001469,Smlouva o dílo,Dodávka tepelné energie a nosných médií na SSÚD č.23 Ostrava na rok 2016,45193410,"Veolia Energie ČR, a.s.",2016-01-01,2016-12-31,2016-01-01,,1000000,
65993390,33ZA-001468,Smlouva o dílo,Dodávka elektrické energie,27232433,"ČEZ Prodej, s.r.o.",2016-01-01,2016-12-31,2016-01-01,,10000000,
65993390,33ZA-001467,Jiný druh smlouvy,Nákup zboží a poskytnutých služeb na karty CCS,27916693,CCS Česká společnost pro platební karty,2016-01-01,2016-12-31,2016-01-01,,120000,
65993390,33ZA-001466,Smlouva o poskytování služeb,Poplatky za rozhlasové vysílače umístěné na pracovišti SSÚSD č.23 Ostrava,45245053,ČESKÝ ROZHLAS,2016-01-01,2016-12-31,2016-01-01,,20000,
65993390,33ZA-001465,Smlouva o poskytování služeb,Poplatky za televizní přijímače na pracovišti SSÚD č.23 Ostrava,00027383,ČESKÁ TELEVIZE,2016-01-01,2016-12-31,2016-01-01,,10000,
65993390,33ZA-001463,Jiný druh smlouvy,Stravovací poukázky pro zaměstnance SSÚD č.23 Ostrava,24745391,Edenred CZ s.r.o.,2016-01-01,2016-12-31,2016-01-01,,1100000,
65993390,32ZA-001214,Smlouva o poskytování služeb,D1 502 a 503,27232433,"ČEZ Prodej, s.r.o.",2016-01-01,2016-03-31,2016-01-01,,42000,
65993390,32ZA-001211,Smlouva o poskytování služeb,D1 502 a 503,26078201,"E.ON Energie, a.s.",2016-01-01,2016-12-31,2016-01-01,,992000,
65993390,32ZA-001179,Smlouva o smlouvě budoucí,"Závodní preventivní péče, vyšetření sluchu AUDIO",71200916,MUDr. Ján Jablonský,2016-01-01,2016-12-31,2016-01-01,,10000,
65993390,32ZA-001178,Smlouva o poskytování služeb,Závodní preventivní péče,70881774,MUDr. Jana Šmausová,2016-01-01,2016-12-31,2016-01-01,,30000,
65993390,32ZA-001177,Smlouva o poskytování služeb,D1 518 odpady,25638955,SUEZ Využití zdrojů a.s.,2016-01-01,2016-12-31,2016-01-01,,300000,
65993390,32ZA-001176,Smlouva o poskytování služeb,D1 502 a 503 Odběr pitné vody,00600776,Obec Mankovice,2016-01-01,2016-12-31,2016-01-01,,30000,
65993390,32ZA-001175,Smlouva o poskytování služeb,Nákup stravenek SODEXO,61860476,Sodexo Pass Česká republika a.s.,2016-01-18,2016-12-31,2016-01-18,,956892,
65993390,32ZA-001174,Smlouva o poskytování služeb,Služby na CCS karty,27916693,CCS Česká společnost pro platební karty,2016-01-12,2016-12-31,2016-01-12,,90000,
65993390,32ZA-001163,Smlouva o poskytování služeb,D1 502 a 503 Odběr Plynu,49903209,"RWE Energie, s.r.o.",2016-01-01,2016-12-31,2016-01-01,,414000,
65993390,32ZA-001162,Smlouva o poskytování služeb,"D1 518 Služby,Český rozhlas",45245053,ČESKÝ ROZHLAS,2016-01-01,2016-12-31,2016-01-01,,17280,
65993390,32ZA-001161,Smlouva o poskytování služeb,"D1 518 Služby, Česká televize",00027383,ČESKÁ TELEVIZE,2016-01-01,2016-12-31,2016-01-01,,6480,
65993390,30ZA-001845,Smlouva o dílo,D1 518 odpady - rámcová smlouva o nakládání s odpady a přepravě odpadů,26224178,".A.S.A. TS Prostějov, s.r.o.",2016-09-01,2020-08-31,2016-09-01,,120000,
65993390,30ZA-001773,Smlouva nájemní,D1 518 - nájem za lahve TG a ACE na 2 roky,00011754,Linde Gas a.s.,2016-06-09,2016-12-31,2016-07-01,,60500,
65993390,30ZA-001758,Smlouva o dílo,D1 511 mechanizace - oprava myčky v kuchyni SSÚD,15238032,Milorad Račanský,2016-06-09,2016-06-30,2016-06-09,,850,
65993390,30ZA-001756,Smlouva kupní,D1 527 - nákup reflexního trika 1 ks,26375435,"VOCHOC TRADE, s.r.o.",2016-06-07,2016-06-30,2016-06-07,,471.61,
65993390,30ZA-001709,Smlouva o poskytování služeb,D1 502 a 503 - sdružené služby dodávky elektřiny pro zařízení pro PDIS,27371531,Kapsch Telematic Services spol. s r.o.,2016-01-01,2016-12-31,2016-01-01,,320000,
65993390,30ZA-001687,Smlouva kupní,Nákup 2 ks nádob na tříděný odpad,48593591,"Kaiser+Kraft,spol. s r.o.",2016-03-17,2016-05-31,2016-03-17,,7300,
65993390,30ZA-001669,Smlouva o dílo,D1 518 - Odvoz a skartace starých dokumentů z SSÚD Ivanovice na Hané,26218569,"ROYAL SEAL, s.r.o.",2016-02-17,2016-05-31,2016-02-17,,2410,
65993390,30ZA-001659,Smlouva o poskytování služeb,D1 502 a 503 - sdružené služby dodávky elektřiny v roce 2016 (1.1.-31.1.),26078201,"E.ON Energie, a.s.",2016-01-01,2016-01-31,2016-01-01,,70000,
65993390,30ZA-001652,Smlouva o dílo,D1 518 odpady - směsný komunální odpad v roce 2016,49435612,"RESPONO, a.s.",2016-01-01,2016-12-31,2016-01-01,,170000,
65993390,30ZA-001650,Smlouva o poskytování služeb,D1 502 a 503 - vodné za rok 2016,49454587,"Vodovody a kanalizace Vyškov,a.s.",2016-01-01,2016-12-31,2016-01-01,,80000,
65993390,30ZA-001649,Smlouva kupní,Nákup stravenek v roce 2016,61860476,Sodexo Pass Česká republika a.s.,2016-01-01,2016-12-31,2016-01-01,,1800000,
65993390,29ZA-001443,Smlouva o dílo,odběr el.energie-D2 Blučina,63471396,Cezava a.s. Blučina,2016-01-04,2016-12-31,2016-01-04,,5574,
65993390,29ZA-001436,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,90220,
65993390,29ZA-001429,Smlouva o dílo,poštovní služby,47114983,"Česká pošta, s.p.",2016-11-30,2017-01-31,2016-12-01,,5000,
65993390,29ZA-001424,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,82218,
65993390,29ZA-001423,Smlouva o dílo,D2-518-inzerce-hlášení v místním rozhlase,00283495,Město Podivín,2016-11-21,2016-11-30,2016-11-21,,100,
65993390,29ZA-001400,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,58220,
65993390,29ZA-001397,Smlouva o dílo,dodávka vody,49455168,"Vodovody a kanalizace Břeclav, a.s.",2016-01-04,2016-12-31,2016-12-31,,99900,
65993390,29ZA-001370,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-02,2016-12-31,2016-01-02,,49000,
65993390,29ZA-001348,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,55000,
65993390,29ZA-001344,Smlouva o dílo,karty CCS,27916693,CCS Česká společnost pro platební karty,2016-01-04,2016-12-31,2016-01-04,,99000,
65993390,29ZA-001329,Smlouva o dílo,D2 502 a 503 dodávka vody,49455168,"Vodovody a kanalizace Břeclav, a.s.",2016-01-04,2016-12-31,2016-01-04,,99000,
65993390,29ZA-001328,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-07-26,2016-08-30,2016-07-26,,80000,
65993390,29ZA-001304,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-05-31,2016-06-30,2016-05-31,,80000,
65993390,29ZA-001275,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,70000,
65993390,29ZA-001268,Smlouva o dílo,zveřejnění inzerátu -centrální adresa,47114983,"Česká pošta, s.p.",2016-05-12,2016-12-31,2016-05-12,,600,
65993390,29ZA-001245,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,80000,
65993390,29ZA-001235,Smlouva o dílo,D2 502 a 503 dodávka vody,49455168,"Vodovody a kanalizace Břeclav, a.s.",2016-01-04,2016-12-31,2016-01-04,,99000,
65993390,29ZA-001234,Smlouva o dílo,dodávka vody,49455168,"Vodovody a kanalizace Břeclav, a.s.",2016-01-04,2016-12-31,2016-01-04,,99000,
65993390,29ZA-001206,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,90000,
65993390,29ZA-001182,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-04,2016-12-31,2016-01-04,,95000,
65993390,29ZA-001173,Smlouva o dílo,D2 518 pronájem transformátoru,28085400,"E.ON Distribuce, a.s.",2016-01-04,2016-12-31,2016-01-04,,20000,
65993390,29ZA-001155,Smlouva o dílo,stravenky,24745391,Edenred CZ s.r.o.,2016-01-01,2016-12-31,2016-01-01,,91000,
65993390,29ZA-001152,Smlouva o dílo,D2 502 a 503 dodávka el.energie,26078201,"E.ON Energie, a.s.",2016-01-01,2016-12-31,2016-01-01,,800000,
65993390,29ZA-001151,Smlouva o dílo,D2 HP Břeclav  dodávka el.energie,49903209,"RWE Energie, s.r.o.",2016-01-01,2016-12-31,2016-01-01,,900000,
