ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,8/2016/BESIP,Smlouva o poskytování služeb,Předmětem smlouvy je zajistit pro oblast BESIP a dopravní výchovu autobusovou dopravu žáků ZŠ na DDH Mladá Boleslav a zpět dle hormonogramu výuky na DDH Mladá Boleslav,25620886,ARRIVA STŘEDNÍ ČECHY s.r.o.,2016-04-12,2016-06-30,2016-04-12,2016-04-12,53380,
70898219,16/2016,Smlouva o poskytování účetních služeb,"Předmětem smlouvy je provádění účetní, kontrolní a administrativní práce v podvojném účetnictví",68591772,Eva Paskovská,2016-04-21,2019-04-21,2016-04-21,2016-04-21,999000,
70898219,18/2016,Rámcová smlouva zapůjčení simulátrou nárazu na akce BESIP,Předmětem smlouvy je poskytovat po dobu účinnosti této smlouvy simulátor nárazu pro dopravně preventivní akce na území ČR,565555,ÚAMK ČR z.s.,2016-05-06,2016-12-31,2016-05-06,2016-05-06,669000,
70898219,26/2016,Kupní smlouva - nákup přístrojů na měření emisí,"Předmětem smlouvy jsou 2 ks přístorojů na měření emisí STK Krásná Lípa, STK Trutnov",60827327,AVL Čechy spol.s.r.o.,2016-05-24,2016-06-27,2016-05-24,2016-05-20,435000,
70898219,24/2016,Rámcová smlouva zapůjčení otočného simulátrou na akce BESIP,Předmětem smlouvy je závazek poskytovatele poskytovat po dobu účinnosti této smlouvy služby související se zajištěním přistavení a provozování otočného simulátoru,1211030,Markéta Franěcová,2016-06-07,2016-12-31,2016-06-07,2016-06-07,1330000,
70898219,29/2016,Smlouva o posyktování datových a telekomunikačních služeb,Předmětem smlouvy jsou datové a komunikační služby,27461254,EDERA Group a.s.,2016-06-30,2018-06-30,2016-06-30,2016-06-29,21600,
70898219,27/2016,Smlouva o poskytování služeb,"Předmětem smlouvy je aktualizace a tvorba internetových stránek organizace, úpravy jiných písemností a dokumentů dle aktuální potřeby.",88769577,Mgr. Bc. Eva Židův,2016-06-29,2017-06-30,2016-06-29,2016-06-29,48000,
70898219,64/2016,Licenční smlouva o veřejném provozování,Předmětem smlouvy je udělení licence k veřejnému provozování hudebních děl českých a zahraničních autorů při reprodukci hudebních děl ze zvukového nebo zvukověobrazového záznamu pomocí technického přístroje,63839997,OSA o.s.,2016-07-01,2016-12-31,2016-07-01,2016-07-07,12881,
70898219,33/2016,Kupní smlouva - dodávka 16 ks vozidel kategorie N1 s úpravou na mobilní kancelář,Předmětem smlouvy je 16 ks vozidel kategorie N1 s úpravou na mobilní kancelář,25084526,"M 3000, a.s.",2016-08-09,2018-11-30,2016-08-09,2016-08-09,20436738.24,
70898219,10/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajištění činností pro oblast BESIP a dopravní výchovu (realizace dopravní výchovy v rámci dětského dopravního hřiště Uherský Brod, zajištění celostátního výchovného programu DSMC, distribuce učebních a propagačních materiálů)",70932310,Základní škola Uherský Brod,2016-09-12,2016-11-11,2016-09-05,2016-09-05,39798,
70898219,34/2016,Smlouva o dílo - rekonstrukce strážního domku,"Předmětem smlouvy je rekonstrukce bývalého strážního domku v areálu Pardubice - Chrudimka nacházející se na pozemku parc. c. 10169 a pozemku parc. č. 2436/6, katastrální území.",26216744,EVOM s.r.o.,2016-09-20,2017-01-20,2016-09-20,2016-09-20,3983473.23,
70898219,35/2016,Smlouva o dílo - Havarijní oprava střechy v Ústí nad Labem,"Předmětem smlouvy je havarijní oprava střešního pláště na objektu administrativní budovy CSPSD pracoviště Ústí nad Labem, ulice W. Churchilla č. p. 1344/2 Ústí nad Labem",49446479,"IMPERCOMM, spol.s.r.o",2016-09-20,2016-11-20,2016-09-20,2016-09-20,2164737,
70898219,11/2016/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajištění pro oblast BESIP a dopravní výchovu činnosti - realizace dopravní výchovy v rámci DDH Uherské Hradiště, medializace problematiky prevence nehodovosti v silničním provozu, distribuce učebních a propagačních materiálů...)",70421315,Autoškola Zdeněk Jančara,2016-10-03,2016-11-23,2016-09-29,2016-09-26,28800,
70898219,37/2016,Smlouva o dílo - Výměna rolovacích vrat,Předmětem smlouvy je výměna rolovacích vrat na objektech CSPSD STK Krásná Lípa a STK Trutnov,26917840,"VARSTA, s.r.o.",2016-09-26,2016-11-26,2016-09-26,2016-09-26,785312,
70898219,38/2016,Smlouva o poskytování odborných služeb - provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v kraji Vysočina,Předmětem smlouvy je provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v kraji Vysočina,1187899,Veronika Vošická Buráňová,2016-10-04,,2016-10-04,2016-10-04,500430,
70898219,54/2016,Smlouva obs,Předmětem smlouvy je zabezpečení lektroské činnosti pro školení a kurzy v oblasti dopravně správních agend,87607620,Eduard Masařík,2016-10-04,2017-12-31,2016-10-04,2016-10-04,0,
70898219,39/2016,Kupní smlouva - Reklamní předměty s potiskem,"Předmětem smlouvy je dodávka zboží opatřeného potiskem dle požadavku (nákupní tašky, reflexní pásky flexi)",24793574,"GOMtrade, s.r.o.",2016-10-10,,2016-10-10,2016-10-10,2092755.12,
70898219,40/2016,Rámcová smlouva na poskytování právních služeb,"Předmětem smlouvy jsou právní služby při zajištění běžné nesporné agendy, spojené s činností státní příspěvkové organizace, právní služby v oblati zadávání veřejných zakázek, v oblasti závazkových vztahů, obchodního, pracovního a správního práva, dále zpr",24831034,Mauric a Partner s.r.o. - AK,2016-10-20,2018-10-20,2016-10-20,2016-10-20,990000,
70898219,41/2016,Kupní smlouva - dodávka osobního automobilu,Předmětem smlouvy je dodat 1 ks vozidla Škoda Octavia,25922076,Autocentrum MERCIA a.s.,2016-10-25,2017-01-25,2016-10-25,2016-10-25,621076.03,
70898219,53/2016,Smlouva o dílo,"Předmětem smlouvy je provedení - prodej a výměna zásobníku na zkapalněný plyn vč. předání stávajícího zásobníku jeho majiteli Flaga Plyn, spol. s. r. o.",26059207,Aeri s.r.o.,2016-11-04,2017-01-04,2016-11-04,2016-10-25,47698,
70898219,60/2016,Smlouva o poskytování služeb,Předmětem smlouvy je zajišťování dodávky služby - provedení serveru 1 U rack server,14893983,COOLHOUSING s.r.o.,2016-10-31,,2016-10-31,2016-10-31,555,
70898219,55/2016,Smlouva o spolupráci,"Předmětem smlouvy jsou činnosti spojené s poradenstvím v oblasti BESIP v rámci 4. ročníku 'Kroužku dopravní výchovy' při ZŠ Litvínosvská 600, Praha 9",61387568,Základní škola,2016-11-15,2017-06-30,2016-11-15,2016-11-15,40000,
70898219,56/2016,Smlouva o spolupráci,"Předmětem smlouvy jsou činnosti spojené s poradenstvím v oblasti BESIP v rámci 4. ročníku 'Kroužku dopravních znalců' při ZŠ Veronské náměstí, Praha 15",63831678,Základní škola Veronské nám.,2016-11-15,2017-06-30,2016-11-15,2016-11-15,20000,
70898219,44/2016,Smlouva o provedení plošné inzerce,Předmětem smlouvy je grafické zpracování plošné inzerce,,"PRO-FACOR cz, s. r. o.",2016-11-21,2017-11-21,2016-11-21,2016-11-21,12980,
70898219,43/2016,Kupní smlouva - tiskárna obálek,Předmětem smlouvy je dodávka tiskárna obálek.,,PROFIPRINT,2016-11-22,2016-11-29,2016-11-22,2016-11-22,147900,
70898219,45/2016,Kupní smlouva - Věcné cen IT a elektro pro DSMC 2017,Předmětem smlouvy je dodávka druhově různého zboží z oblasti elektroniky a IT pro reklamní účely programu BESIP,28328442,"MARELL, s.r.o.",2016-12-08,2016-02-02,2016-12-08,2016-12-08,394338.16,
70898219,46/2016,Smlouva o poskytování odborných služeb - provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Královéhradeckém kraji,Předmětem smlouvy provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Královéhradeckém kraji,,Kocianová Lada,2016-12-15,,2016-12-15,2016-12-15,731000,
70898219,52/2016,Smlouva o díllo k provedení úklidových služeb,"Předmětem smlouvy jsou úklidové práce na adrese 17. listopadu 5, 360 05 Karlovy Vary, pracoviště MEJ 810",,Danuše Solichová,2016-12-16,,2016-12-16,2016-12-16,2000,
70898219,51/2016,Kupní smlouva - Věcné ceny ostatní pro DSMC 2017,Předmětem smlouvy je dodávka druhově různého zboží pro reklmaní účely programu BESIP,29282551,CZECH IMAGE GROUP s.r.o.,2016-12-16,2017-02-10,2016-12-16,2016-12-16,342781.87,
70898219,47/2016,Obstaravatelská smlouva - provádění výuky a výcviku ve školeních pro zkušební komisaře,"Předmětem smlouvy je zabezpečit provádění výuky a výcviku ve školeních pro zkušební komisaře, které bude pořádat CSPSD ve školícím středisku v JIhomoravském kraji v prostorách obstaravatele pro zkušební komisaře žadatelů o řidičská oprávnění jako organiza",219321,Integrovaná střední škola automobilní,2016-12-28,2020-12-28,2016-12-28,2016-12-22,8762640,
70898219,48/2016,Smlouva o dílo - Stavební úpravy haly v Pardubicích,Předmětem smlouvy jsou stavební úpravy skladovací haly v areálu Pardubice - Chrudimka,,"MH Staveitelství, s. r. o.",2016-12-28,2017-03-31,2016-12-28,2016-12-23,2848717.02,
70898219,1/2017/BESIP,Smlouva o poskytování služeb,"Předmětem smlouvy je zajistit pro oblast BESIP a dopravní výchovu realizaci samotné dopravní výchovy DDH, zajištění DSMD...",274046,Statutární město Pardubice,2017-01-04,2017-12-15,2017-01-03,2017-01-03,130000,
