ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,9200003044,45783144,Olga Tučková - ODBORCONSULT-D,školení,2290,2020-12-16,2020-12-29,5167,DFZA2020023,
75009561,219210833,49356755,NADATUR spol.s.r.o.,předplatné Dráha 2020,1188,2019-12-20,2020-01-08,5136,KDF2019451,
75009561,1919221137,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 11/2019,3479.30,2019-12-13,2020-01-08,5169,KDF2019452,
75009561,2190171,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 12/2019,3000,2019-12-27,2020-01-08,5169,KDF2019453,
75009561,1219016576,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.10.-31.12.2019,522.72,2020-01-03,2020-01-15,5169,KDF2020001,
75009561,2119119,46922822,akad. sochař Zdeněk Řehořík,el. energie 12/2019,6024.47,2020-01-01,2020-01-15,5154,KDF2020002,
75009561,2126319,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.10.-31.12.2019",3405.60,2020-01-01,2020-01-15,5151,KDF2020003,
75009561,11901162,28744900,SENAS s.r.o.,úklid 12/2019,10206.88,2020-01-01,2020-01-15,5169,KDF2020004,
75009561,2209520,46922822,akad. sochař Zdeněk Řehořík,nájem 1.1.2020-31.3.2020,63750,2020-01-02,2020-01-15,5164,KDF2020005,
75009561,1192099,26694484,"Anopress IT, a.s.",monitoring tisku 12/2019,5021.50,2020-01-02,2020-01-15,5169,KDF2020006,
75009561,30235689,26159708,"IGNUM, s.r.o.",doména dicr.cz 5.2.2020-5.2.2021,337.59,2020-01-06,2020-01-15,5169,KDF2020007,
75009561,6356411571,70994234,"Správa železnic, státní organizace","vodné, stočné 26.9.-11.12.2019",726.36,2020-01-02,2020-01-23,5151,KDF2020009,
75009561,2610140916,49450301,MOL Česká republika,PHM MOL 12/2019,5422.07,2020-01-03,2020-01-16,5156,KDF2020011,
75009561,2610140916,49450301,MOL Česká republika,PHM MOL 12/2019,179,2020-01-03,2020-01-16,5169,KDF2020011,
75009561,5241468711,45272956,Generali Česká pojišťovna a.s.,pojištění SMV 2.12.2019-1.12.2020,115957,2020-01-01,2020-01-16,5163,KDF2020012,
75009561,2244,88354326,Zuzana Pěkná,vizitky DI,1270.50,2020-01-01,2020-01-16,5169,KDF2020013,
75009561,2676123380,70994226,"České dráhy, a.s.",podíl el. energie 11/2019,1749.55,2020-01-03,2020-01-16,5154,KDF2020014,
75009561,192401328,27216608,BITEO s.r.o.,správa sítě 12/2019,5990,2020-01-06,2020-01-23,5162,KDF2020015,
75009561,12300,25246739,OPTIMALLE trading s.r.o.,úklid 12/2019,1740,2020-01-01,2020-01-16,5169,KDF2020016,
75009561,9900190980,24738875,České Radiokomunikace a.s.,datové služby 12/2019,18016.90,2020-01-01,2020-01-16,5162,KDF2020017,
75009561,2676100043,70994226,"České dráhy, a.s.",úklid 12/2019,869.20,2020-01-08,2020-01-16,5169,KDF2020018,
75009561,2676100014,70994226,"České dráhy, a.s.",spotřeba vody 30.8.2019-29.11.2019,941.09,2020-01-03,2020-01-16,5151,KDF2020019,
75009561,5128867590,60193336,O2 Czech Republic a.s.,tlf služby 12/2019,36866.89,2020-01-01,2020-01-23,5162,KDF2020020,
75009561,2019468,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 12/2019,1510.78,2020-01-01,2020-01-16,5169,KDF2020021,
75009561,2676123814,70994226,"České dráhy, a.s.",odvoz odpadu 7-12/2019,617.10,2020-01-08,2020-01-16,5169,KDF2020022,
75009561,44,44003978,TRIODON s.r.o.,hyg. materiál,3370.77,2020-01-08,2020-02-05,5139,KDF2020023,
75009561,2676123992,70994226,"České dráhy, a.s.",odvoz odpadu 7-12/2019,735.38,2020-01-09,2020-01-20,5169,KDF2020024,
75009561,2676100072,70994226,"České dráhy, a.s.",podíl nákladů služby 12/2019,2506.83,2020-01-10,2020-01-23,5169,KDF2020025,
75009561,200177,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 12/2019",2184.66,2020-01-15,2020-01-23,5151,KDF2020026,
75009561,200177,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 12/2019",18341.18,2020-01-15,2020-01-23,5152,KDF2020026,
75009561,200177,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 12/2019",9285.06,2020-01-15,2020-01-23,5154,KDF2020026,
75009561,200177,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 12/2019",19684.15,2020-01-15,2020-01-23,5169,KDF2020026,
75009561,280190141,64617912,KOMA - Industry s.r.o.,parkování 12/2019,6616,2020-01-06,2020-01-23,5164,KDF2020027,
75009561,20230018,641111,Vzdělávací institut Středočeského kraje - Zařízení pro další vzdělávání pedagogických pracovníků,školení Finanční kontrila a intermí audit,985,2020-01-21,2020-02-19,5167,KDF2020028,
75009561,2676100164,70994226,"České dráhy, a.s.",podíl el. energie 12/2019,944.38,2020-01-20,2020-02-03,5154,KDF2020029,
75009561,312200322,25399527,TEKO TECHNOLOGY s.r.o.,výměna přenos. pásu tiskárny,5670.06,2020-01-22,2020-02-19,5171,KDF2020030,
75009561,62000057,28168356,"NEWTON Media, a.s.",monitoring tisku 01/2020,5021.50,2020-01-31,2020-02-17,5169,KDF2020032,
75009561,4000052,26262525,"QCM, s.r.o.",správa serveru 01/2020,7381,2020-01-31,2020-03-04,5162,KDF2020033,
75009561,280200018,64617912,KOMA - Industry s.r.o.,parkování 01/2020,6616,2020-02-03,2020-02-28,5164,KDF2020034,
75009561,2610147084,49450301,MOL Česká republika,PHM MOL 01/2020,8538.26,2020-02-03,2020-02-12,5156,KDF2020035,
75009561,12001011,28744900,SENAS s.r.o.,úklid 01/2020,10206.88,2020-02-02,2020-02-19,5169,KDF2020037,
75009561,1969949041,27082440,Alza.cz a.s.,2 x router AUS,6087,2020-01-29,2020-02-12,5137,KDF2020038,
75009561,103320,46922822,akad. sochař Zdeněk Řehořík,úklid 01/2020,3729.22,2020-01-31,2020-02-17,5169,KDF2020039,
75009561,520013,48203360,B & K České Budějovice spol. s r.o.,BOZP + PO 01/2020,2999.59,2020-01-30,2020-02-12,5169,KDF2020040,
75009561,2001420,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 01/2020,12209.26,2020-01-31,2020-02-17,5154,KDF2020041,
75009561,1820750033,140111053,OLTIS Polska SP. z o.o.,účast na konferenci Kolejové systémy 2020,6077.64,2020-02-04,2020-02-13,5173,KDF2020042,
75009561,202400682,27216608,BITEO s.r.o.,správa sítě 01/2020,6595,2020-02-06,2020-02-26,5162,KDF2020043,
75009561,2020034,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 01/2020,1669.80,2020-02-03,2020-02-17,5169,KDF2020045,
75009561,200100002,5946620,ANGEL HOTEL II s.r.o.,ubytování při školení,18550,2020-02-05,2020-02-17,5173,KDF2020047,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,POV 21.12.2019-1.2.2020,1091,2020-02-01,2020-02-17,5163,KDF2020048,
75009561,5130740233,60193336,O2 Czech Republic a.s.,tlf služby 01/2020,32219.80,2020-01-31,2020-03-04,5162,KDF2020049,
75009561,9900192186,24738875,České Radiokomunikace a.s.,datové služby 01/2020,18016.90,2020-02-01,2020-02-19,5162,KDF2020050,
75009561,5138245737,47114983,"Česká pošta, s.p.","2 x kval. , 1x komer. certifikát",2230,2020-02-06,2020-02-19,5169,KDF2020051,
75009561,1171,25246739,OPTIMALLE trading s.r.o.,úklid 01/2020,1740,2020-01-07,2020-02-26,5169,KDF2020053,
75009561,1620600033,68407700,České vysoké učení technické v Praze,model komunikace s křížením dráhy,20570,2020-02-13,2020-03-11,5166,KDF2020054,
75009561,2676101109,70994226,"České dráhy, a.s.",spotřeba vody 30.1.2019-24.1.2020,2627.87,2020-02-04,2020-02-19,5151,KDF2020055,
75009561,2676101577,70994226,"České dráhy, a.s.",spotřeba vody 30.1.2019-24.1.2020,1557.26,2020-02-11,2020-02-26,5151,KDF2020056,
75009561,1972640041,27082440,Alza.cz a.s.,switch Zyxel GS1900-24E,2588,2020-02-06,2020-02-19,5137,KDF2020057,
75009561,2676102006,70994226,"České dráhy, a.s.",úklid 01/2020,848.75,2020-02-14,2020-02-26,5169,KDF2020058,
75009561,2041900044,216275,Univerzita Pardubice,školení 3.-7.2.2020 obsluha zab. zař.,55735,2020-02-12,2020-02-26,5167,KDF2020059,
75009561,200493,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 01/2020",9680.36,2020-02-17,2020-02-26,5154,KDF2020060,
75009561,200493,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 01/2020",16010.72,2020-02-17,2020-02-26,5152,KDF2020060,
75009561,200493,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 01/2020",20168.65,2020-02-17,2020-02-26,5169,KDF2020060,
75009561,200493,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 01/2020",2717.22,2020-02-17,2020-02-26,5151,KDF2020060,
75009561,2676101998,70994226,"České dráhy, a.s.",podíl nákladů služby01/2020,2575.63,2020-02-14,2020-02-26,5169,KDF2020061,
75009561,6221185818,70994234,"Správa železnic, státní organizace",vyúčt. el. energ. garáž Plzeň 1.2.201-.9-31.1.2020,460.84,2020-02-14,2020-02-26,5154,KDF2020062,
75009561,620,72084138,"doc. Ing. Jiří Janovec, CSc.",posudek k MU ze 3.11.2019,32489,2020-02-13,2020-03-11,5166,KDF2020063,
75009561,1420600053,68407700,České vysoké učení technické v Praze,analýza k MU ze dne 3.11.2019,60500,2020-02-14,2020-02-26,5166,KDF2020064,
75009561,2676102287,70994226,"České dráhy, a.s.",parkovací karta ČB SMV Škoda Octavia,1200,2020-02-18,2020-02-28,5169,KDF2020065,
75009561,202001,73771929,Mgr. Marie Hrdinová,výuka NJ 02/2020,1500,2020-02-26,2020-03-13,5167,KDF2020066,
75009561,2019221017,25903659,Dopravní zdravotnictví a.s.,paušální poplatek 2020,4840,2020-03-15,2020-03-04,5169,KDF2020067,
75009561,2676102515,70994226,"České dráhy, a.s.",podíl nákladů el. energie 01/2020,1316.36,2020-02-25,2020-03-04,5154,KDF2020068,
75009561,4000328,26262525,"QCM, s.r.o.",správa serveru 02/2020,7381,2020-03-02,2020-03-13,5162,KDF2020070,
75009561,2115003220,49777513,Západočeská univerzita v Plzni,odborný posudek brzdového válce,15246,2020-02-25,2020-03-09,5166,KDF2020071,
75009561,2115003120,49777513,Západočeská univerzita v Plzni,odborný posudek vlastnosti brzd. válce,13310,2020-02-25,2020-03-09,5166,KDF2020072,
75009561,5138275172,47114983,"Česká pošta, s.p.",kval. Cert.,1980,2020-02-25,2020-03-09,5169,KDF2020074,
75009561,12001025,28744900,SENAS s.r.o.,úklid 02/2020,10206.88,2020-02-29,2020-03-13,5169,KDF2020075,
75009561,280200025,64617912,KOMA - Industry s.r.o.,parkování 02/2020,6616,2020-03-02,2020-03-13,5164,KDF2020076,
75009561,280200026,64617912,KOMA - Industry s.r.o.,parkování 1.3.2020-28.2.2021,83160,2020-03-02,2020-03-13,5164,KDF2020077,
75009561,62000960,28168356,"NEWTON Media, a.s.",monitoring tisku 02/2020,5021.50,2020-03-03,2020-03-13,5169,KDF2020078,
75009561,202002,73771929,Mgr. Marie Hrdinová,výuka 02/2020,1500,2020-02-26,2020-03-13,5167,KDF2020080,
75009561,2009820,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 02/2020,7498.49,2020-02-29,2020-03-13,5154,KDF2020081,
75009561,108320,46922822,akad. sochař Zdeněk Řehořík,úklid 02/2020,3729.22,2020-02-29,2020-03-13,5169,KDF2020082,
75009561,20000001,6559735,SPECIAL PRO FORCE 1 s.r.o.,40 x mob. tel. Xiaomi 9 SE,315084,2020-01-09,2020-03-13,5137,KDF2020083,
75009561,520040,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 02/2020,2999.59,2020-02-29,2020-03-13,5169,KDF2020084,
75009561,2610153595,49450301,MOL Česká republika,PHM MOL 02/2020,119,2020-03-03,2020-03-13,5169,KDF2020085,
75009561,2610153595,49450301,MOL Česká republika,PHM MOL 02/2020,9724.39,2020-03-03,2020-03-13,5156,KDF2020085,
75009561,2020074,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 02/2020,1669.80,2020-03-03,2020-03-13,5169,KDF2020088,
75009561,2493,44003978,TRIODON s.r.o.,hyg. materiál,2205.83,2020-03-09,2020-03-13,5139,KDF2020089,
75009561,5138284034,47114983,"Česká pošta, s.p.",kval. Cert.,990,2020-03-03,2020-03-13,5169,KDF2020090,
75009561,200100081,27247881,"Aktuální paragrafy JUDr.Pavel Chládek, s.r.o.",školení GDPR,2690,2020-03-05,2020-03-13,5167,KDF2020091,
75009561,220200107,380385,Střední škola informatiky a spojů,školení DI 17.2.-19.2.2020,23593.50,2020-03-03,2020-03-13,5167,KDF2020092,
75009561,220200113,380385,Střední škola informatiky a spojů,ubytování  při školení 2 zaměstnanci DI,1400,2020-03-03,2020-03-13,5173,KDF2020093,
75009561,9900192851,24738875,České Radiokomunikace a.s.,datové služby 02/2020,18016.90,2020-03-01,2020-03-13,5162,KDF2020094,
75009561,202401370,27216608,BITEO s.r.o.,správa sítě 02/2020,6443,2020-03-10,2020-03-13,5162,KDF2020095,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,pojistné 7.2.-6.5.2020,3792,2020-03-01,2020-03-13,5163,KDF2020096,
75009561,1983794541,27082440,Alza.cz a.s.,1 x sluchátka k mob. tel.,449,2020-03-11,2020-03-16,5139,KDF2020097,
75009561,200100059,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,HDD WD Blue 3D NAND SSD 1TB 2.5',3067,2020-03-06,2020-03-19,5137,KDF2020098,
75009561,200821,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 02/2020",9728.28,2020-03-13,2020-03-24,5154,KDF2020099,
75009561,200821,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 02/2020",20114.07,2020-03-13,2020-03-24,5169,KDF2020099,
75009561,200821,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 02/2020",2886.73,2020-03-13,2020-03-24,5151,KDF2020099,
75009561,200821,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 02/2020",15210.91,2020-03-13,2020-03-24,5152,KDF2020099,
75009561,2220,25246739,OPTIMALLE trading s.r.o.,úklid 02/2020,1740,2020-02-29,2020-03-24,5169,KDF2020101,
75009561,5132602980,60193336,O2 Czech Republic a.s.,tlf služby 02/2020,30391.77,2020-02-29,2020-04-01,5162,KDF2020102,
75009561,5138324699,47114983,"Česká pošta, s.p.",kvalifikovaný certifikát,990,2020-03-12,2020-03-24,5169,KDF2020104,
75009561,1062000242,60461373,Vysoká škola chemicko-techn. v Praze,studie k MU,66550,2020-03-09,2020-03-24,5166,KDF2020106,
75009561,2676103743,70994226,"České dráhy, a.s.",podíl nákladů služby 02/2020,2575.63,2020-03-13,2020-03-24,5169,KDF2020108,
75009561,1112000562,63073188,"Přerost a Švorc - auto, s.r.o.",SMV Škoda Octavia Scout,732050,2020-03-10,2020-03-24,6123,KDF2020109,
75009561,2676104035,70994226,"České dráhy, a.s.",úklid 02/2020,732.85,2020-03-17,2020-04-01,5169,KDF2020110,
75009561,2073490003,70898219,Centrum služeb pro silniční dopravu,desinfekční gely,1613.44,2020-03-25,2020-04-01,5139,KDF2020111,
75009561,71329,43965580,"UNICAR, spol. s r.o.",servisní prohlídka SMV Škoda Yeti,10418.83,2020-03-18,2020-04-02,5169,KDF2020112,
75009561,1987000011,27082440,Alza.cz a.s.,zdroj k NTB Lenovo Ideapad Z710,960,2020-03-18,2020-04-02,5137,KDF2020113,
75009561,2672020014,70994226,"České dráhy, a.s.",vyúčt. tepla Plzeň 2019,1834.57,2020-03-26,2020-04-02,5152,KDF2020114,
75009561,4000615,26262525,"QCM, s.r.o.",správa serveru 03/2020,7381,2020-04-01,2020-05-06,5162,KDF2020115,
75009561,3020048072,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,1892.08,2020-03-12,2020-04-08,5139,KDF2020116,
75009561,62001836,28168356,"NEWTON Media, a.s.",monitoring tisku 03/2020,5021.50,2020-04-02,2020-04-21,5169,KDF2020117,
75009561,2017120,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.1.-31.3.2020",3163.80,2020-03-31,2020-04-21,5151,KDF2020118,
75009561,114920,46922822,akad. sochař Zdeněk Řehořík,úklid 03/2020,3729.22,2020-03-31,2020-04-08,5169,KDF2020119,
75009561,2024620,46922822,akad. sochař Zdeněk Řehořík,el. energie 03/2020,6439.62,2020-03-31,2020-04-08,5154,KDF2020120,
75009561,2239920,46922822,akad. sochař Zdeněk Řehořík,nájem 2.Q. 2020,65535,2020-04-01,2020-04-08,5164,KDF2020121,
75009561,12001037,28744900,SENAS s.r.o.,úklid 03/2020,10206.88,2020-03-31,2020-04-21,5169,KDF2020122,
75009561,200100264,61458961,"KLIMA RAPID, spol.s.r.o.",11 x mobilní klimatizace,151298,2020-03-30,2020-04-08,5137,KDF2020123,
75009561,202401371,27216608,BITEO s.r.o.,správa sítě 03/2020,5990,2020-04-03,2020-04-21,5162,KDF2020124,
75009561,2610160008,49450301,MOL Česká republika,PHM MOL 03/2020,179,2020-04-03,2020-04-15,5169,KDF2020125,
75009561,2610160008,49450301,MOL Česká republika,PHM MOL 03/2020,10990.80,2020-04-03,2020-04-15,5156,KDF2020125,
75009561,3738,44003978,TRIODON s.r.o.,hyg. materiál,2340.50,2020-03-31,2020-04-24,5139,KDF2020127,
75009561,2676104660,70994226,"České dráhy, a.s.",podíl el.energie 02/2020,1249.10,2020-04-01,2020-04-15,5154,KDF2020128,
75009561,1220001954,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.1.-31.3.2020,522.72,2020-04-08,2020-04-21,5169,KDF2020129,
75009561,9900194041,24738875,České Radiokomunikace a.s.,datové služby 03/2020,18016.90,2020-04-01,2020-04-21,5162,KDF2020130,
75009561,2610201680,60108151,"HAVEX auto, s.r.o.","přezutí pneu zimní/letní ,STK, mytí SMV Škoda Yeti",5539.33,2020-04-08,2020-05-06,5169,KDF2020131,
75009561,5134450889,60193336,O2 Czech Republic a.s.,tlf služby 03/2020,33173.63,2020-03-31,2020-04-28,5162,KDF2020133,
75009561,2073490047,70898219,Centrum služeb pro silniční dopravu,desinfekční prostředky,10698.29,2020-04-14,2020-04-21,5139,KDF2020134,
75009561,201130,48592226,REALCOOP s.r.o.,"el. energie,vodné,stočné,teplo,služby 03/2020",12396.93,2020-04-14,2020-04-24,5154,KDF2020135,
75009561,201130,48592226,REALCOOP s.r.o.,"el. energie,vodné,stočné,teplo,služby 03/2020",16071.82,2020-04-14,2020-04-24,5169,KDF2020135,
75009561,201130,48592226,REALCOOP s.r.o.,"el. energie,vodné,stočné,teplo,služby 03/2020",2404.77,2020-04-14,2020-04-24,5151,KDF2020135,
75009561,201130,48592226,REALCOOP s.r.o.,"el. energie,vodné,stočné,teplo,služby 03/2020",14656.73,2020-04-14,2020-04-24,5152,KDF2020135,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,HAV 9.3.-6.5.2020,1435,2020-04-01,2020-04-21,5163,KDF2020136,
75009561,2020115,76650171,Roman Majkus,revize has. přístrojů,338.80,2020-04-14,2020-04-21,5169,KDF2020137,
75009561,3520,25246739,OPTIMALLE trading s.r.o.,úklid 03/2020,1740,2020-04-09,2020-04-24,5169,KDF2020138,
75009561,192210528,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky,1998,2020-04-14,2020-04-24,5169,KDF2020139,
75009561,5241468711,45272956,Generali Česká pojišťovna a.s.,pojištění SMV 18.3.-1.12.2020,43110,2020-04-01,2020-04-24,5163,KDF2020140,
75009561,2610201820,60108151,"HAVEX auto, s.r.o.",přezutí pneu zimní/letní SMV Škoda Superb,1866.22,2020-04-17,2020-05-13,5169,KDF2020141,
75009561,2610201833,60108151,"HAVEX auto, s.r.o.",přezutí pneu zimní/letní SMV Škoda Octavia Scout,2307.75,2020-04-17,2020-05-13,5169,KDF2020142,
75009561,2676105670,70994226,"České dráhy, a.s.",podíl nákladů služby 03/2020,2575.63,2020-04-14,2020-04-24,5169,KDF2020143,
75009561,2020127,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 03/2020,1669.80,2020-04-03,2020-04-24,5169,KDF2020144,
75009561,2676105945,70994226,"České dráhy, a.s.",úklid 03/2020,732.85,2020-04-15,2020-04-24,5169,KDF2020145,
75009561,2676105980,70994226,"České dráhy, a.s.",spotřeba vody 30.11.2019-11.3.2020,1135.42,2020-04-15,2020-04-24,5151,KDF2020146,
75009561,71626,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Octavia Scout,980.22,2020-04-09,2020-04-28,5169,KDF2020147,
75009561,71602,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Octavia Scout,894.80,2020-04-08,2020-04-28,5169,KDF2020148,
75009561,2676106119,70994226,"České dráhy, a.s.",podíl el. energie 03/2020,1670.85,2020-04-17,2020-05-06,5154,KDF2020149,
75009561,5138370230,47114983,"Česká pošta, s.p.",kval. Cert.,990,2020-04-15,2020-04-28,5169,KDF2020150,
75009561,6356403457,70994234,"Správa železnic, státní organizace","vodné, stočné 12.12.2019-31.3.2020",836.14,2020-04-16,2020-05-13,5151,KDF2020151,
75009561,71755,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Yeti,928.07,2020-04-20,2020-04-28,5169,KDF2020152,
75009561,131337,48033758,AUTO-POLY spol. s r.o.,přezutí pneu zimní/letní SMV VW Amarok,1755.13,2020-04-16,2020-04-28,5169,KDF2020153,
75009561,202004,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2020,2500,2020-04-30,2020-05-26,5167,KDF2020154,
75009561,202003,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2020,3000,2020-04-30,2020-05-26,5167,KDF2020155,
75009561,4000901,26262525,"QCM, s.r.o.",správa serveru 04/2020,7381,2020-04-30,2020-06-05,5162,KDF2020156,
75009561,202402051,27216608,BITEO s.r.o.,správa sítě 04/2020,5990,2020-05-04,2020-05-19,5162,KDF2020157,
75009561,62002681,28168356,"NEWTON Media, a.s.",monitoring tisku 04/2020,5021.50,2020-05-01,2020-05-19,5169,KDF2020158,
75009561,12001049,28744900,SENAS s.r.o.,úklid 04/2020,10206.88,2020-04-30,2020-05-19,5169,KDF2020159,
75009561,382922,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV VW Amarok,1783.54,2020-04-23,2020-05-07,5169,KDF2020160,
75009561,382884,46960341,AUTONOVA BRNO s.r.o.,"pneu zimní/letní,jarní prohlídka SMV Škoda Yeti",1389.08,2020-04-22,2020-05-07,5169,KDF2020161,
75009561,2610165446,49450301,MOL Česká republika,PHM MOL 04/2020,6707.43,2020-05-04,2020-05-14,5156,KDF2020163,
75009561,2610165446,49450301,MOL Česká republika,PHM MOL 04/2020,179,2020-05-04,2020-05-14,5169,KDF2020163,
75009561,520105,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 04/2020,2999.59,2020-04-29,2020-05-14,5169,KDF2020164,
75009561,2034220,46922822,akad. sochař Zdeněk Řehořík,el. energie 04/2020,3696.43,2020-04-30,2020-05-14,5154,KDF2020165,
75009561,120520,46922822,akad. sochař Zdeněk Řehořík,úklid 04/2020,3729,2020-04-30,2020-05-14,5169,KDF2020166,
75009561,383034,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV Škoda Octavia Scout,1127.72,2020-04-27,2020-05-14,5169,KDF2020167,
75009561,5136285708,60193336,O2 Czech Republic a.s.,tlf služby 04/2020,30648.40,2020-04-30,2020-06-05,5162,KDF2020168,
75009561,9900195238,24738875,České Radiokomunikace a.s.,datové služby 04/2020,18016.90,2020-05-01,2020-05-19,5162,KDF2020169,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,POV 24.4.-6.5.2020,344,2020-05-01,2020-05-19,5163,KDF2020170,
75009561,20200048,7275021,FOXDOT s.r.o.,200 ks roušek,15101,2020-05-11,2020-05-19,5139,KDF2020171,
75009561,200100155,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,14 ks datový kabel,1610,2020-05-15,2020-06-05,5139,KDF2020172,
