ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,1402200238,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,1402200268,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,1402200301,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,43620072,28244532,LETIŠTĚ PRAHA A.S.,nájem nebyt. prostor,2210.10,2023-01-01,2023-01-05,,,
49710371,9000001886,28244532,LETIŠTĚ PRAHA A.S.,nájem nebyt. prostor,95420.20,2023-01-01,2023-01-02,,,
49710371,43604378,28244532,LETIŠTĚ PRAHA A.S.,nájem nebyt. prostor,643270.49,2023-01-01,2023-01-02,,,
49710371,31406496,27920500,WATERCOOLER SYSTEM s.r.o.,neperlivá voda,29500,2023-04-28,2023-05-28,,,
49710371,220800320,28206452,RANDLS TRAINING s.r.o.,seminář,5566,2023-02-23,2023-03-22,,,
49710371,54038,15891658,GRAITEC s.r.o.,pronájem CAD sw,279873,2022-12-30,2022-12-30,,,
49710371,23971865,8256796U,MICROSOFT IRELAND OPERATIONS LIMITED,licence,1665.78,2023-05-31,2023-05-31,,,
49710371,1000165545,177041,Škoda Auto a.s.,protisluneční clona,4509,2023-06-28,2023-06-28,,,
49710371,209357,812203871,ServiceNet EDV-Vertriebsgesellschaft GmbH,kabely,7782.77,2023-01-23,2023-01-23,,,
49710371,1010012,,Ing. Michael Seidl,pilotní výcvik,5922.50,2023-02-01,2023-02-15,,,
49710371,3021141383,47117559,HORNBACH BAUMARKT CS spol. s r.o.,nářadí,2114,2023-06-27,2023-06-27,,,
49710371,487767066,,Scandic Hotels AS,ubytování při školení,525314.83,2023-04-18,2023-04-18,,,
49710371,2234,"*********,UAB 'FL Technics',human factors,4380.80,2023-03-14,2023-03-29,,,
49710371,3109,,ExpoLog Geneva SA,Airspace World 2023,75208.38,2023-03-11,2023-04-10,,,
49710371,9,17370761,Barbora Vegrichtová,kurz,12000,2023-05-09,2023-05-23,,,
49710371,23/0102,133707842,RHOTHETA Elektronik GmbH,"Jedná se o pořízení upgrade zařízení VDF na LKKV a LKTB, který zajistí možnost příjmu signálu v rastru 8,33 kHz. Současná zařízení umožňují pouze 25 kHz. - 1.fáze -FAT",521935.75,2023-05-26,2023-06-28,,,
49710371,274925256,26760746,V00276,koš na prádlo,849,2023-05-25,2023-05-25,,,
49710371,2023000987,4094352,"Káva Výhodně, s.r.o.",občerstvení při poradách,1944,2023-05-19,2023-05-19,,,
49710371,26218877,24230111,"BONAMI.CZ, a.s.",pohovka,25638,2023-05-19,2023-05-19,,,
49710371,623001,212297769,Weyer GmbH,led-marshaller wand red,17619.37,2023-05-31,2023-06-16,,,
49710371,3574626,25147129,SANTÉ - zdravotní obuv s.r.o.,pracovní obuv,950,2023-05-22,2023-05-22,,,
49710371,2303657,26227142,MusicData s.r.o.,Hicon,533,2023-06-13,2023-06-15,,,
49710371,12301530000450136,28972350,DECASPORT s.r.o.,discgolf,2396,2023-06-06,2023-06-06,,,
49710371,154126,3058271,Limed s.r.o.,pracovní obuv,827,2023-06-06,2023-06-06,,,
49710371,20235682,5384834,Olivín Kytlice s.r.o.,výjezdní zasedání,75989,2023-06-07,2023-06-07,,,
49710371,36,09890769,Libor Kocourek,nástěnné hodiny,1063,2023-06-21,2023-06-21,,,
49710371,400232060,14617111,DAKR spol. s r.o.,nářadí,2006.05,2023-06-22,2023-07-12,,,
49710371,49710371,,INTERNATIONAL CIVIL AVIATION ORGANIZATION,předpisy ICAO,388364.21,2023-06-28,2023-06-28,,,
49710371,1402200238,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,1402200268,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,1402200301,26237920,LETIŠTĚ BRNO A.S.,vodné,4950,2022-12-31,2023-02-08,,,
49710371,31406496,27920500,WATERCOOLER SYSTEM s.r.o.,neperlivá voda,29500,2023-04-28,2023-05-28,,,
49710371,220800320,28206452,RANDLS TRAINING s.r.o.,seminář,5566,2023-02-23,2023-03-22,,,
49710371,13244475,46359168,AMOND SPOL.S R.O.,automateriál,655.14,2023-01-18,2023-02-17,,,
49710371,13246858,46359168,AMOND SPOL.S R.O.,automateriál,4955.02,2023-03-31,2023-04-30,,,
49710371,13246811,46359168,AMOND SPOL.S R.O.,servis vozu,19062.29,2023-03-30,2023-04-29,,,
49710371,13248695,46359168,AMOND SPOL.S R.O.,servis vozu,2994.39,2023-05-23,2023-06-22,,,
49710371,13248976,46359168,AMOND SPOL.S R.O.,automateriál,930.57,2023-05-31,2023-06-30,,,
49710371,1690338384,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,3841.59,2022-12-31,2023-02-02,,,
49710371,1690338383,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,11069.44,2022-12-31,2023-02-02,,,
49710371,1690346377,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,2904,2023-03-30,2023-04-29,,,
49710371,230083,25781723,CS SOFT A.S.,servisní podpora,181500,2022-12-31,2023-02-02,,,
49710371,230086,25781723,CS SOFT A.S.,servisní podpora,1052409.60,2022-12-31,2023-02-15,,,
49710371,240032,25781723,CS SOFT A.S.,servisní podpora,181500,2023-05-31,2023-06-30,,,
49710371,4231299536,11754,LINDE GAS A.S.,nájem tlakových lahví,13391.07,2023-01-31,2023-02-15,,,
49710371,4231479127,11754,LINDE GAS A.S.,nájem tlakových lahví,12095.16,2023-02-28,2023-03-15,,,
49710371,800403980,00176842,"KONE, A.S.",servis výtahů,2850,2023-03-31,2023-04-30,,,
49710371,800403978,00176842,"KONE, A.S.",servis výtahů,10412.49,2023-03-31,2023-04-30,,,
49710371,800403979,00176842,"KONE, A.S.",servis výtahů,32307,2023-03-31,2023-04-30,,,
49710371,740173277,00176842,"KONE, A.S.",oprava výtahu,1390,2023-05-09,2023-06-09,,,
49710371,15239097,25148125,TATE INTERNATIONAL S.R.O.,účastnický poplatek,18148.79,2023-05-23,2023-05-31,,,
49710371,20230305,64899888,A-LOP  PLÁTEK OTO,laminace mapy,714,2023-03-20,2023-04-04,,,
49710371,4222286827,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,221.67,2022-12-31,2023-02-15,,,
49710371,4222286829,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,250.94,2022-12-31,2023-02-15,,,
49710371,4222286830,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,286.03,2022-12-31,2023-02-15,,,
49710371,4222286825,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,1114.85,2022-12-31,2023-02-15,,,
49710371,4222286836,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,576.18,2022-12-31,2023-02-15,,,
49710371,4222286831,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,1550.52,2022-12-31,2023-02-15,,,
49710371,4222286844,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,2490.42,2022-12-31,2023-02-15,,,
49710371,4222286843,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,3750.43,2022-12-31,2023-02-15,,,
49710371,4222286832,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,5313.17,2022-12-31,2023-02-15,,,
49710371,4222286834,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,5339.11,2022-12-31,2023-02-15,,,
49710371,4222286824,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6364.07,2022-12-31,2023-02-15,,,
49710371,4222286837,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6401.55,2022-12-31,2023-02-15,,,
49710371,4222286842,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6598.34,2022-12-31,2023-02-15,,,
49710371,4222286838,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6714.51,2022-12-31,2023-02-15,,,
49710371,4222286823,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,6620.71,2022-12-31,2023-02-15,,,
49710371,4222286845,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,7185.90,2022-12-31,2023-02-15,,,
49710371,4222286840,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,7942.44,2022-12-31,2023-02-15,,,
49710371,4222286839,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,7977.36,2022-12-31,2023-02-15,,,
49710371,4222286828,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,8497.72,2022-12-31,2023-02-15,,,
49710371,4222286835,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,10860.15,2022-12-31,2023-02-15,,,
49710371,4222286822,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,13084.71,2022-12-31,2023-02-15,,,
49710371,4222286833,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,19308.19,2022-12-31,2023-02-15,,,
49710371,4222286826,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,32611.01,2022-12-31,2023-02-15,,,
49710371,4222286841,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,42716.16,2022-12-31,2023-02-15,,,
49710371,4222286849,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,124624.89,2022-12-31,2023-02-15,,,
49710371,4222286846,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,143309.36,2022-12-31,2023-02-15,,,
49710371,4222286850,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,173019.74,2022-12-31,2023-02-15,,,
49710371,4222286847,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,189039.80,2022-12-31,2023-02-15,,,
49710371,4222286848,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,elektřina,638633.66,2022-12-31,2023-02-15,,,
49710371,9101132031,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,plyn,1570.18,2023-02-13,2023-03-15,,,
49710371,9104386031,60193492,PRAŽSKÁ PLYNÁRENSKÁ  A.S.,LKMT 01/2023  plyn,6166.33,2023-02-14,2023-03-16,,,
49710371,1012311290,00549274,GM ELECTRONIC spol. s r.o.,elektromateriál,294,2023-04-03,2023-04-17,,,
49710371,1215220614,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,125398.35,2022-12-31,2023-01-30,,,
49710371,1215220612,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,30349.22,2022-12-31,2023-01-30,,,
49710371,1215220613,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,15174.61,2022-12-31,2023-01-30,,,
49710371,1215230169,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,15174.61,2023-03-31,2023-04-30,,,
49710371,1215230168,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,30349.22,2023-03-31,2023-04-30,,,
49710371,1215230170,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,125398.35,2023-03-31,2023-04-30,,,
49710371,1215230262,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,15174.61,2023-04-30,2023-05-30,,,
49710371,1215230261,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,30349.22,2023-04-30,2023-05-30,,,
49710371,1215230263,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,125398.35,2023-04-30,2023-05-30,,,
49710371,1215230287,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,125398.35,2023-05-31,2023-06-30,,,
49710371,1215230285,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,30349.22,2023-05-31,2023-06-30,,,
49710371,1215230286,18627226,ZEPPELIN CZ s.r.o.,servis náhrad. zdrojů energie,15174.61,2023-05-31,2023-06-30,,,
49710371,221205,60716339,ARTISYS S.R.O.,servisní podpora,152185.33,2022-12-31,2023-01-16,,,
49710371,230202,60716339,ARTISYS S.R.O.,servisní podpora,126255.03,2023-02-28,2023-03-15,,,
49710371,230100050,64242943,SDRUŽENÍ AVIATICKÉ POUTI PARDUBICE,reklama,84700,2023-05-28,2023-07-01,,,
49710371,9196058000,40763587,NN ŽIVOTNÍ POJIŠŤOVNA N.V.,pojištění,1913795,2023-06-13,2023-06-30,,,
49710371,9170018000,40763587,NN ŽIVOTNÍ POJIŠŤOVNA N.V.,pojištění,2011104,2023-06-13,2023-06-30,,,
49710371,9179138000,40763587,NN ŽIVOTNÍ POJIŠŤOVNA N.V.,pojištění,2244689,2023-06-13,2023-06-30,,,
49710371,9132682000,40763587,NN ŽIVOTNÍ POJIŠŤOVNA N.V.,pojištění,197139,2023-06-13,2023-06-30,,,
49710371,9181749000,40763587,NN ŽIVOTNÍ POJIŠŤOVNA N.V.,pojištění,9000,2023-06-13,2023-06-30,,,
49710371,1690576228,45272956,GENERALI ČESKÁ POJIŠŤOVNA A.S.,pojištění,5334,2023-02-06,2023-02-28,,,
49710371,122116,44016042,A.B.E.  S.R.O,servis elektrozařízení,1023.60,2022-12-31,2023-01-30,,,
49710371,123004,44016042,A.B.E.  S.R.O,revize el. spotřebičů,2178,2023-01-31,2023-03-03,,,
49710371,123040,44016042,A.B.E.  S.R.O,výměna osvětlení,1559.10,2023-04-30,2023-06-08,,,
49710371,2230049,63668157,ČESKÁ ATLETIKA S.R.O.,reklama,242000,2023-05-22,2023-06-21,,,
49710371,2300126,48027154,ALTOMA S.R.O.,oprava vjezdové brány,3640,2023-01-12,2023-01-27,,,
49710371,13186,64948251,ALTRON A.S.,servis UPS,250143.30,2022-12-31,2023-02-04,,,
49710371,13188,64948251,ALTRON A.S.,servisní podpora,3872,2022-12-31,2023-02-04,,,
49710371,13402,64948251,ALTRON A.S.,servisní podpora UPS,250143.30,2023-01-31,2023-03-03,,,
49710371,13405,64948251,ALTRON A.S.,servisní podpora pro lokální zdroje APC Smart VT,3872,2023-01-31,2023-03-03,,,
49710371,14274,64948251,ALTRON A.S.,servis UPS,250143.30,2023-05-31,2023-07-02,,,
49710371,239900456,47451432,UNIT s.r.o.,školení,2116.40,2023-05-23,2023-06-03,,,
49710371,782023,60916427,ERA A.S.,servisní podpora,376612.50,2023-04-30,2023-05-30,,,
49710371,1562268162,27916693,CCS ČESKÁ SPOLEČNOST PRO PLATEB. KARTY S.R.O.,pohonné hmoty,410965.98,2022-12-31,2023-01-04,,,
49710371,22010188,45270040,SOFIS A.S.,servisní podpora,185957.64,2022-12-31,2023-02-01,,,
49710371,23010012,45270040,SOFIS A.S.,servisní podpora,81413.64,2023-01-31,2023-03-03,,,
49710371,23010025,45270040,SOFIS A.S.,servisní podpora,124027.42,2023-02-28,2023-04-03,,,
49710371,23010038,45270040,SOFIS A.S.,servisní podpora monitorovacího systému energetiky ATM systémů,138453.04,2023-03-31,2023-05-01,,,
49710371,23010060,45270040,SOFIS A.S.,servisní podpora,87221.64,2023-04-30,2023-06-01,,,
49710371,23010074,45270040,SOFIS A.S.,servisní podpora,81413.64,2023-05-31,2023-06-30,,,
49710371,2331001834,44797320,"SITEL, spol. s r.o.",roční kontrola evakuačního rozhlasu,65703,2023-05-11,2023-05-25,,,
49710371,2331001886,44797320,"SITEL, spol. s r.o.",servisní podpora pro síť metalických a optických kabelů,89300,2023-04-30,2023-05-30,,,
49710371,2331002245,44797320,"SITEL, spol. s r.o.",servisní podpora,89300,2023-05-31,2023-06-22,,,
49710371,20230011,69319529,Karel Převor,servis klimatizačního zařízení,66233.41,2023-01-31,2023-02-27,,,
49710371,20230010,69319529,Karel Převor,oprava rozvodů chladiva,363595,2023-01-31,2023-02-27,,,
49710371,20230058,69319529,Karel Převor,čištění nasávací komory VZT TEB,3600,2023-03-22,2023-04-11,,,
49710371,20230095,69319529,Karel Převor,oprava klimatizace,6380,2023-05-05,2023-05-24,,,
49710371,20230094,69319529,Karel Převor,servis klimatizačního zařízení,66233.41,2023-04-30,2023-06-08,,,
49710371,635330011,25354671,ANAG SPOL.S R.O.,předplatné,1188,2023-01-11,2023-01-25,,,
49710371,643331540,25354671,ANAG SPOL.S R.O.,seminář,2590,2023-03-10,2023-03-23,,,
49710371,9749014510,28218434,"Conrad Electronic Česká republika, s.r.o.",náustky,2018.01,2023-02-27,2023-03-15,,,
49710371,9749079869,28218434,"Conrad Electronic Česká republika, s.r.o.",šroubováky,1844.69,2023-02-28,2023-03-16,,,
49710371,9748098414,28218434,"Conrad Electronic Česká republika, s.r.o.",sada šroubováků,3379.99,2023-02-01,2023-03-31,,,
49710371,9750986561,28218434,"Conrad Electronic Česká republika, s.r.o.",kabelová lišta,399.95,2023-04-25,2023-05-23,,,
49710371,5173299903,47114983,"Česká pošta, s.p.",poštovní datové zprávy,2230,2022-12-31,2023-01-18,,,
49710371,5183009661,47114983,"Česká pošta, s.p.",časová razítka,4840,2023-01-31,2023-02-15,,,
49710371,5173332315,47114983,"Česká pošta, s.p.",poštovní datové zprávy,110,2023-01-31,2023-02-17,,,
49710371,5173368072,47114983,"Česká pošta, s.p.",poštovní datové zprávy,60,2023-02-28,2023-03-16,,,
49710371,5183023138,47114983,"Česká pošta, s.p.",časová razítka,4840,2023-02-28,2023-03-15,,,
49710371,5173402014,47114983,"Česká pošta, s.p.",poštovní datové zprávy,110,2023-03-31,2023-04-19,,,
49710371,5183059154,47114983,"Česká pošta, s.p.",časová razítka,4840,2023-05-31,2023-06-15,,,
49710371,23010006,27227898,AUTO ZRUCKÝ SPOL.S R.O.,automateriál,15217.81,2023-01-31,2023-02-14,,,
49710371,1230082760,28189647,MIRONET.CZ  A.S.,laminátor,3558,2023-03-27,2023-04-11,,,
49710371,21220411,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,elektřina,19296.48,2022-12-31,2023-01-30,,,
49710371,21230004,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,nájem nebyt. prostor,13605,2023-01-06,2023-02-05,,,
49710371,21230001,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,19515.25,2023-01-05,2023-02-04,,,
49710371,21230002,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,42043.50,2023-01-05,2023-02-04,,,
49710371,21230003,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,113186.75,2023-01-05,2023-02-04,,,
49710371,22230003,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,7192954.75,2023-02-01,2023-03-03,,,
49710371,21230100,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,42043.50,2023-05-02,2023-06-01,,,
49710371,21230101,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,113186.75,2023-05-02,2023-06-01,,,
49710371,22230013,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,7192954.75,2023-05-02,2023-06-01,,,
49710371,21230102,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,nájem nebyt. prostor,13605,2023-05-02,2023-06-01,,,
49710371,21230099,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,19515.25,2023-05-02,2023-06-01,,,
49710371,22230018,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoslužby,7192954.75,2023-06-01,2023-07-01,,,
49710371,21230123,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,nájem,13605,2023-06-01,2023-07-01,,,
49710371,21230120,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,19515.25,2023-06-01,2023-07-01,,,
49710371,21230121,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,42043.50,2023-06-01,2023-07-01,,,
49710371,21230122,00020699,ČESKÝ HYDROMETEOROLOGICKÝ ÚSTAV,meteoinfo,113186.75,2023-06-01,2023-07-01,,,
49710371,3238160353,45359113,LÉČEBNÉ LÁZNĚ MARIÁNSKÉ LÁZNĚ A.S.,rehabilitace řlp,38610,2023-03-19,2023-04-08,,,
49710371,3238160352,45359113,LÉČEBNÉ LÁZNĚ MARIÁNSKÉ LÁZNĚ A.S.,rehabilitace řlp,38610,2023-03-12,2023-03-31,,,
49710371,3238160963,45359113,LÉČEBNÉ LÁZNĚ MARIÁNSKÉ LÁZNĚ A.S.,rehabilitace řlp,38610,2023-04-26,2023-04-26,,,
49710371,3238161651,45359113,LÉČEBNÉ LÁZNĚ MARIÁNSKÉ LÁZNĚ A.S.,rehabilitace řlp,38610,2023-06-17,2023-07-04,,,
49710371,23500074,24007,STÁTNÍ LÉČEBNÉ LÁZNĚ JANSKÉ LÁZNĚ s.p.,rehabilitace řlp,405470,2023-01-24,2023-02-28,,,
49710371,23500213,24007,STÁTNÍ LÉČEBNÉ LÁZNĚ JANSKÉ LÁZNĚ s.p.,rehabilitace řlp,93570,2023-02-25,2023-03-25,,,
49710371,23500228,24007,STÁTNÍ LÉČEBNÉ LÁZNĚ JANSKÉ LÁZNĚ s.p.,rehabilitace řlp,31190,2023-02-27,2023-03-27,,,
49710371,2340350127,45193452,PRIESSNITZOVY LÉČEBNÉ LÁZNĚ A.S.,rehabilitace řlp,93840,2023-03-25,2023-04-19,,,
49710371,223101067,46347828,LÁZNĚ LUHAČOVICE A.S.,rehabilitace řlp,74984,2023-04-29,2023-05-22,,,
49710371,223101121,46347828,LÁZNĚ LUHAČOVICE A.S.,rehabilitace řlp,75088,2023-04-30,2023-04-22,,,
49710371,600230350,25753681,KALTMEYER s.r.o.,"klíče, vložky",10375,2023-03-09,2023-03-23,,,
