ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70990948,2350082,26129558,CNS a.s.,Spisová služba-upgrade na novou verzi 1.41.1/2023,14624.06,2023-01-31,2023-02-14,5169,FP202300025,
70990948,530003,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 1/2023,8000,2023-02-01,2023-02-14,5169,FP202300026,
70990948,2930540208,27082440,Alza.cz a.s.,"MT Samsung Galaxy A13,nabíječka",382,2023-02-01,2023-02-14,5139,FP202300027,
70990948,2930540208,27082440,Alza.cz a.s.,"MT Samsung Galaxy A13,nabíječka",4299,2023-02-01,2023-02-14,5137,FP202300027,
70990948,143128310,45809712,"FCC Česká republika, s.r.o.",Odstranění odpadu 200307,8258.25,2023-01-31,2023-02-16,5169,FP202300029,
70990948,10406220,25088289,"Fontana Watercoolers,s.r.o.","Nájem za lahev CO2,oxid uhličitý 6 kg",809.49,2023-02-02,2023-02-16,5139,FP202300030,
70990948,10406220,25088289,"Fontana Watercoolers,s.r.o.","Nájem za lahev CO2,oxid uhličitý 6 kg",2420,2023-02-02,2023-02-16,5164,FP202300030,
70990948,5219809773,60193336,O2 Czech Republic a.s.,Telef.poplatky 1/2023,9810.61,2023-01-31,2023-02-16,5162,FP202300031,
70990948,48230102,10669,"VZLÚ, a.s.",Nájem +služby za 2/2023,123452.37,2023-02-10,2023-02-16,5164,FP202300032,
70990948,48230102,10669,"VZLÚ, a.s.",Nájem +služby za 2/2023,9753.81,2023-02-10,2023-02-16,5168,FP202300032,
70990948,48230102,10669,"VZLÚ, a.s.",Nájem +služby za 2/2023,524.95,2023-02-10,2023-02-16,5169,FP202300032,
70990948,48230102,10669,"VZLÚ, a.s.",Nájem +služby za 2/2023,4171.11,2023-02-10,2023-02-16,5162,FP202300032,
70990948,23005,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 1/2023,38720,2023-02-10,2023-02-16,5169,FP202300033,
70990948,2238101104,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 1/2023,1210,2023-02-01,2023-02-21,5169,FP202300034,
70990948,5183014852,47114983,"Česká pošta, s.p.",Kvalifikovaný certifikát/Burešová,990,2023-02-14,2023-02-21,5169,FP202300035,
70990948,12300432,28460693,Business Travel Solutions s.r.o.,Plos/letenka/14.3.-15.3.2023 Düsseldorf,5283.04,2023-02-15,2023-02-21,5173,FP202300036,
70990948,235001714,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,1676,2023-02-15,2023-02-21,5169,FP202300037,
70990948,235001820,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,670,2023-02-17,2023-02-21,5169,FP202300038,
70990948,202310452,27480143,IBS Scherer Czech s.r.o.,"IBS-pěnový čistič,bezpečný čistič,olej,doprava",18658.20,2023-02-15,2023-03-07,5139,FP202300040,
70990948,202310452,27480143,IBS Scherer Czech s.r.o.,"IBS-pěnový čistič,bezpečný čistič,olej,doprava",1815,2023-02-15,2023-03-07,5169,FP202300040,
70990948,202310625,27480143,IBS Scherer Czech s.r.o.,"IBS-speciální kapalina Purgasol,bezpečnostní kontrola",6140.75,2023-02-24,2023-03-07,5139,FP202300041,
70990948,202310625,27480143,IBS Scherer Czech s.r.o.,"IBS-speciální kapalina Purgasol,bezpečnostní kontrola",2565.20,2023-02-24,2023-03-07,5169,FP202300041,
70990948,23006,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 2/2023,7896,2023-02-28,2023-03-07,5169,FP202300042,
70990948,8398009,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.02.2023 00:00,110.61,2023-02-28,2023-03-06,5169,FP202300044,
70990948,8398009,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.02.2023 00:00,685.24,2023-02-28,2023-03-06,5156,FP202300044,
70990948,8398009,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.02.2023 00:00,20,2023-02-28,2023-03-06,5163,FP202300044,
70990948,8398009,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.02.2023 00:00,358,2023-02-28,2023-03-06,5139,FP202300044,
70990948,10414975,25088289,"Fontana Watercoolers,s.r.o.","Uhlíkový filtr,čištění a sanitace",664.29,2023-03-01,2023-03-07,5171,FP202300045,
70990948,10414975,25088289,"Fontana Watercoolers,s.r.o.","Uhlíkový filtr,čištění a sanitace",1065.01,2023-03-01,2023-03-07,5139,FP202300045,
70990948,2238102355,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 2/2023,1210,2023-03-02,2023-03-07,5169,FP202300046,
70990948,2323000853,45805270,"Emil Frey,Česká republika, spol. s r.o.","Příprava STK,emise/4AP0525",11183,2023-03-02,2023-03-07,5171,FP202300047,
70990948,530006,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 2/2023,8000,2023-03-01,2023-03-09,5169,FP202300048,
70990948,2620230236,60108151,"HAVEX auto, s.r.o.","Osobní automobil střední třídy-kombi/KODIAQ Ambition 2,0 TDI automat 4x4",946564.87,2023-03-07,2023-03-17,6123,FP202300052,
70990948,23008,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 2/2023,38720,2023-03-10,2023-03-17,5169,FP202300053,
70990948,2238102603,47115467,"SHERLOG Technology,a.s.",Roční revize SHERLOG/4AP0525,484,2023-03-09,2023-03-20,5169,FP202300054,
70990948,2238102603,47115467,"SHERLOG Technology,a.s.",Roční revize SHERLOG/4AP0525,880.88,2023-03-09,2023-03-20,5139,FP202300054,
70990948,5221577596,60193336,O2 Czech Republic a.s.,Telef.poplatky 2/2023,9679.20,2023-02-28,2023-03-20,5162,FP202300055,
70990948,48230188,10669,"VZLÚ, a.s.",Nájem +služby za 3/2023,524.95,2023-03-10,2023-03-20,5169,FP202300056,
70990948,48230188,10669,"VZLÚ, a.s.",Nájem +služby za 3/2023,9753.81,2023-03-10,2023-03-20,5168,FP202300056,
70990948,48230188,10669,"VZLÚ, a.s.",Nájem +služby za 3/2023,4171.11,2023-03-10,2023-03-20,5162,FP202300056,
70990948,48230188,10669,"VZLÚ, a.s.",Nájem +služby za 3/2023,123452.37,2023-03-10,2023-03-20,5164,FP202300056,
70990948,47230017,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 1/2023,9345.94,2023-03-10,2023-03-20,5154,FP202300057,
70990948,47230017,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 1/2023,41585.89,2023-03-10,2023-03-20,5152,FP202300057,
70990948,23002238,27587126,FLOPP CZ s.r.o.,"Pracovní oděvy,pracovní brýle,sluchátka",6524,2023-03-14,2023-03-20,5132,FP202300058,
70990948,5183027461,47114983,"Česká pošta, s.p.",Kvalifikovaný certifikát/ing.Štrůbl,396,2023-03-14,2023-03-20,5169,FP202300059,
70990948,235003002,60715235,Skřivánek s.r.o.,Překlad z  francouzštiny do češtiny,3088,2023-03-16,2023-03-20,5169,FP202300060,
70990948,2610231293,60108151,"HAVEX auto, s.r.o.",Registrace vozu na DI/9AS3764,1399.99,2023-03-16,2023-03-20,5169,FP202300061,
70990948,2370279,61383082,ÚVN Praha,Vyšetření letecké nehody z 26.10.2022,25355,2023-02-28,2023-03-27,5169,FP202300062,
70990948,2370280,61383082,ÚVN Praha,Vyšetření letecké nehody z 1.1.2023,26251,2023-02-28,2023-03-27,5169,FP202300063,
70990948,2932013713,27082440,Alza.cz a.s.,"Pouzdro na mobil,ochranné sklo-Samsung Galaxy",713,2023-03-16,2023-03-27,5139,FP202300064,
70990948,42230052,10669,"VZLÚ, a.s.",Analýza poškození upínacích spon bezpečnostních pásů Hawker Hurricane mk.,20328,2023-03-20,2023-04-04,5169,FP202300065,
70990948,110230005,9763252,"EnShield ES, s.r.o.",Instalace 24 ks LED panel vč.ráměčku-kanceláře,44066.99,2023-03-23,2023-04-04,5169,FP202300066,
70990948,2238103062,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium/RPP-4AP0525,6655,2023-03-27,2023-04-04,5169,FP202300067,
70990948,2023039,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",6171,2023-03-29,2023-04-04,5164,FP202300068,
70990948,2023039,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",1736,2023-03-29,2023-04-04,5156,FP202300068,
70990948,8437017,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.03.2023 00:00,354,2023-03-31,2023-04-05,5169,FP202300069,
70990948,8437017,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.03.2023 00:00,11141.48,2023-03-31,2023-04-05,5156,FP202300069,
70990948,8437017,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.03.2023 00:00,20,2023-03-31,2023-04-05,5163,FP202300069,
70990948,230740283,582,Vojenská lázeňská a rekreační zařízení,Odborné shromáždění,1990,2023-03-29,2023-04-05,5164,FP202300070,
70990948,230740283,582,Vojenská lázeňská a rekreační zařízení,Odborné shromáždění,39324,2023-03-29,2023-04-05,5173,FP202300070,
70990948,23009,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 3/2023,8883,2023-03-30,2023-04-05,5169,FP202300071,
70990948,5222941262,60193336,O2 Czech Republic a.s.,Telef.poplatky 3/2023,9780.18,2023-03-31,2023-04-05,5162,FP202300072,
70990948,2238103572,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 3/2023,1210,2023-04-01,2023-04-05,5169,FP202300073,
70990948,530009,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 3/2023,8000,2023-04-01,2023-04-05,5169,FP202300074,
70990948,23011,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 3/2023,38720,2023-04-03,2023-04-05,5169,FP202300075,
70990948,2238103760,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium/RPP-5AI1008,880.88,2023-04-05,2023-04-21,5139,FP202300077,
70990948,2238103760,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium/RPP-5AI1008,7623,2023-04-05,2023-04-21,5169,FP202300077,
70990948,604300346,29139163,PNEU PROCHÁZKA s.r.o.,"Pneuservis /5AX2401,4AP0525,8AZ0823,5AI1008,6AN1382",9449.92,2023-04-12,2023-04-21,5169,FP202300078,
70990948,48230277,10669,"VZLÚ, a.s.",Nájem +služby za 4/2023,577.39,2023-04-11,2023-04-21,5169,FP202300079,
70990948,48230277,10669,"VZLÚ, a.s.",Nájem +služby za 4/2023,10729.19,2023-04-11,2023-04-21,5168,FP202300079,
70990948,48230277,10669,"VZLÚ, a.s.",Nájem +služby za 4/2023,135167.48,2023-04-11,2023-04-21,5164,FP202300079,
70990948,48230277,10669,"VZLÚ, a.s.",Nájem +služby za 4/2023,4588.22,2023-04-11,2023-04-21,5162,FP202300079,
70990948,2023061,27595081,AKM studio s.r.o.,Polep vozidla/9AS3764,1185.80,2023-04-14,2023-04-21,5169,FP202300080,
70990948,47230090,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 2/2023,8977.93,2023-04-11,2023-04-21,5154,FP202300081,
70990948,47230090,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 2/2023,39715.79,2023-04-11,2023-04-21,5152,FP202300081,
70990948,204230171,61382981,Ústav leteckého zdravotnictví,Pravidelná vyšetření LP I.Q 2023,2530,2023-04-13,2023-04-26,5169,FP202300082,
70990948,2933147810,27082440,Alza.cz a.s.,Termoska Siguro Termokonvice 1500ml nerez,1387,2023-04-18,2023-04-26,5139,FP202300083,
70990948,235004375,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,1508,2023-04-19,2023-04-26,5169,FP202300084,
70990948,2370494,61383082,ÚVN Praha,Vyšetření letecké nehody z 24.10.2022,33313,2023-04-15,2023-05-03,5169,FP202300085,
70990948,2370493,61383082,ÚVN Praha,Vyšetření letecké nehody z 12.11.2022,26033,2023-04-18,2023-05-03,5169,FP202300086,
70990948,32300064,48137481,Letecká amaterská asociace ČR,Šetření leteckého incidentu vč.závěrečné zprávy LN z 29.4.2022,27830,2023-04-18,2023-05-03,5169,FP202300087,
70990948,8475949,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.04.2023 00:00,1246.37,2023-04-30,2023-05-04,5156,FP202300088,
70990948,8475949,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.04.2023 00:00,20,2023-04-30,2023-05-04,5163,FP202300088,
70990948,8475949,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.04.2023 00:00,417.99,2023-04-30,2023-05-04,5169,FP202300088,
70990948,23013,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 4/2023,7896,2023-05-01,2023-05-03,5169,FP202300089,
70990948,5183043410,47114983,"Česká pošta, s.p.",Komerční osobní certifikát/Burešová,250,2023-04-24,2023-05-10,5169,FP202300090,
70990948,2610232012,60108151,"HAVEX auto, s.r.o.",Vana plastová do zavazadlového prostoru,4389.76,2023-04-25,2023-05-10,5139,FP202300091,
70990948,23016,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 4/2023,38720,2023-04-30,2023-05-10,5169,FP202300092,
70990948,2238104798,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 4/2023,1210,2023-05-01,2023-05-10,5169,FP202300093,
70990948,530012,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 4/2023,8000,2023-05-02,2023-05-10,5169,FP202300094,
70990948,2610231979,60108151,"HAVEX auto, s.r.o.",Oprava/pojistná událost č.4232047430/5AX2401,59632,2023-04-24,2023-05-10,5171,FP202300095,
70990948,2610231979,60108151,"HAVEX auto, s.r.o.",Oprava/pojistná událost č.4232047430/5AX2401,5000,2023-04-24,2023-05-17,5171,FP202300095,
70990948,43310126,63672448,KLIMA-CLASSIC s.r.o.,Servis a oprava klimatizačního zařízení,5959.25,2023-05-09,2023-05-15,5171,FP202300096,
70990948,5224358938,60193336,O2 Czech Republic a.s.,Telef.poplatky 4/2023,10805.52,2023-04-30,2023-05-15,5162,FP202300097,
70990948,48230368,10669,"VZLÚ, a.s.",Nájem +služby za 5/2023,10729.19,2023-05-10,2023-05-19,5168,FP202300098,
70990948,48230368,10669,"VZLÚ, a.s.",Nájem +služby za 5/2023,4588.22,2023-05-10,2023-05-19,5162,FP202300098,
70990948,48230368,10669,"VZLÚ, a.s.",Nájem +služby za 5/2023,135167.48,2023-05-10,2023-05-19,5164,FP202300098,
70990948,48230368,10669,"VZLÚ, a.s.",Nájem +služby za 5/2023,577.39,2023-05-10,2023-05-19,5169,FP202300098,
70990948,47230166,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 3/2023,8827.66,2023-05-10,2023-05-19,5154,FP202300099,
70990948,47230166,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 3/2023,12165.81,2023-05-10,2023-05-19,5151,FP202300099,
70990948,47230166,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 3/2023,36767.56,2023-05-10,2023-05-19,5152,FP202300099,
70990948,40230041,10669,"VZLÚ, a.s.",Pronájem zasedací místnosti 20.4.2023,4719,2023-05-12,2023-05-19,5164,FP202300100,
70990948,20231802,25232312,Axes Computers s.r.o.,Prodloužení licence Kerio Connect 30 uživatelů 13.7.2023-12.7.2024,15342.80,2023-05-12,2023-05-19,5169,FP202300101,
70990948,235005368,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,670,2023-05-15,2023-05-19,5169,FP202300102,
70990948,2350284,26129558,CNS a.s.,Spisová služba-upgrade ELISA  na novou verzi 1.7.3.,2722.50,2023-03-31,2023-05-26,5169,FP202300103,
70990948,2238104104,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium/9AS3764,6050,2023-04-18,2023-05-26,5169,FP202300104,
70990948,2934192465,27082440,Alza.cz a.s.,Datové kabely AlzaPower,603,2023-05-16,2023-05-26,5139,FP202300105,
70990948,235005531,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,11061,2023-05-17,2023-05-26,5169,FP202300106,
70990948,2934489021,27082440,Alza.cz a.s.,Nabíječka autobaterií +doprava,3532,2023-05-24,2023-05-31,5137,FP202300107,
70990948,2934489021,27082440,Alza.cz a.s.,Nabíječka autobaterií +doprava,49,2023-05-24,2023-05-31,5169,FP202300107,
70990948,2023107,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",17484.50,2023-05-29,2023-05-31,5164,FP202300108,
70990948,2023107,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",4861.50,2023-05-29,2023-05-31,5156,FP202300108,
70990948,2023114,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH,přefakturace pojištění pilota",7199.50,2023-05-30,2023-06-01,5164,FP202300109,
70990948,2023114,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH,přefakturace pojištění pilota",2034.50,2023-05-30,2023-06-01,5156,FP202300109,
70990948,2023114,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH,přefakturace pojištění pilota",6299,2023-05-30,2023-06-01,5163,FP202300109,
70990948,5226046137,60193336,O2 Czech Republic a.s.,Telef.poplatky 5/2023,9701.14,2023-05-31,2023-06-06,5162,FP202300110,
70990948,2610232742,60108151,"HAVEX auto, s.r.o.",Zajištění evidenční kontroly,1478.49,2023-05-31,2023-06-06,5171,FP202300111,
70990948,2610232740,60108151,"HAVEX auto, s.r.o.",Servis klimatizace/5AI1008,3004.67,2023-05-31,2023-06-06,5171,FP202300112,
70990948,2238106052,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 5/2023,1210,2023-06-01,2023-06-06,5169,FP202300113,
70990948,530015,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 5/2023,8000,2023-06-01,2023-06-15,5169,FP202300114,
70990948,10442267,25088289,"Fontana Watercoolers,s.r.o.",Čištění a sanitace,664.29,2023-06-02,2023-06-16,5171,FP202300115,
70990948,235006274,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,1341,2023-06-06,2023-06-16,5169,FP202300116,
70990948,23018,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 5/2023,8883,2023-06-05,2023-06-16,5169,FP202300117,
70990948,23017,71839992,Tomáš Haizler-úklidové služby,Mytí oken+žaluzií,6169,2023-06-05,2023-06-16,5169,FP202300118,
70990948,2610232843,60108151,"HAVEX auto, s.r.o.",Servis výměny oleje/8AZ0823,5891.87,2023-06-06,2023-06-16,5171,FP202300119,
70990948,23019,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 5/2023,38720,2023-06-06,2023-06-16,5169,FP202300120,
70990948,47230248,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 4/2023,8514.01,2023-06-12,2023-06-19,5154,FP202300121,
70990948,47230248,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 4/2023,30961.91,2023-06-12,2023-06-19,5152,FP202300121,
70990948,48230461,10669,"VZLÚ, a.s.",Nájem +služby za 6/2023,4588.22,2023-06-12,2023-06-19,5162,FP202300122,
70990948,48230461,10669,"VZLÚ, a.s.",Nájem +služby za 6/2023,135167.48,2023-06-12,2023-06-19,5164,FP202300122,
70990948,48230461,10669,"VZLÚ, a.s.",Nájem +služby za 6/2023,10729.19,2023-06-12,2023-06-19,5168,FP202300122,
70990948,48230461,10669,"VZLÚ, a.s.",Nájem +služby za 6/2023,577.39,2023-06-12,2023-06-19,5169,FP202300122,
70990948,2935228329,27082440,Alza.cz a.s.,fLASH DISK adata 6 KS,1413,2023-06-13,2023-06-19,5139,FP202300123,
70990948,143131574,45809712,"FCC Česká republika, s.r.o.",Odstranění odpadu 200307,18667.28,2023-05-31,2023-06-23,5169,FP202300124,
70990948,20231005,66001820,JUDr. Josef Panenka,Právní služby dle přílohy za 12/2022-5/2023,140000,2023-05-31,2023-06-23,5166,FP202300125,
70990948,110230198,25120875,"Mikrotechna Praha, a.s.",Rychloměr-přezkoušení,6050,2023-06-14,2023-06-23,5169,FP202300126,
70990948,20230544,27078248,Can-j-servis s.r.o.,Pravidelná údržba zařízení Canon C3520i,16631.45,2023-06-19,2023-06-30,5171,FP202300127,
70990948,2023150,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",24684,2023-06-19,2023-07-03,5164,FP202300128,
70990948,2023150,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",6644,2023-06-19,2023-07-03,5156,FP202300128,
70990948,8544990,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.06.2023 00:00,9169.85,2023-06-30,2023-07-07,5156,FP202300130,
70990948,8544990,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.06.2023 00:00,20,2023-06-30,2023-07-07,5163,FP202300130,
70990948,8544990,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.06.2023 00:00,338,2023-06-30,2023-07-07,5169,FP202300130,
70990948,8544990,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.06.2023 00:00,506.72,2023-06-30,2023-07-07,5139,FP202300130,
70990948,2238106793,47115467,"SHERLOG Technology,a.s.","SHERLOG /demontáž přapínače-6AN1382,5AX2401,9AS3764,8AZ0823,5AI1008",634.04,2023-06-26,2023-07-07,5169,FP202300131,
70990948,142023,12262455,Zdenka Kalabisová - Studio FTG,Zhotovení  VZ 2023 v elektronické podobě,59967.60,2023-06-27,2023-07-07,5169,FP202300132,
70990948,23023,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 6/2023,38720,2023-07-03,2023-07-07,5169,FP202300133,
70990948,5227684086,60193336,O2 Czech Republic a.s.,Telef.poplatky 6/2023,9717.23,2023-06-30,2023-07-14,5162,FP202300134,
70990948,2230672,49622897,"MÚZO Praha, s.r.o.",Údržba PC účetnictví JASU za 1-6/2023,484,2023-06-30,2023-07-14,5168,FP202300135,
