ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,52040052,25852060,Horimex cars s.r.o.,Garanční prohlídka + STK Hyundai Tucson 5AE 2569,14059,2022-01-07,2022-01-14,5171,FD22200007,
61379425,52040053,25852060,Horimex cars s.r.o.,Nová baterie do  Hyundai Tucson 5AE 2569 - oprava,7079,2022-01-07,2022-01-14,5171,FD22200008,
61379425,10297480,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 12/21,1.21,2022-01-05,2022-01-14,5164,FD22200009,
61379425,2813000172,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 12/21,171901.50,2022-01-05,2022-01-20,5169,FD22200010,
61379425,2102599,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 55 ks,16304.75,2022-01-04,2022-01-20,5139,FD22200011,
61379425,5117356204,47114983,"Česká pošta, s.p.",poštovné Olomouc 12/21,12103,2022-01-10,2022-01-20,5161,FD22200012,
61379425,5103828590,47114983,"Česká pošta, s.p.",poštovné Plzeň 12/21,7047,2022-01-06,2022-01-20,5161,FD22200013,
61379425,10298735,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace zásobníku Plzeň,604,2022-01-12,2022-01-20,5169,FD22200014,
61379425,6456400042,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda 29.11.-26.12.2021 Praha",14770.11,2022-01-07,2022-01-20,5151,FD22200015,
61379425,31031601,27180271,"Nakladatelství FORUM, s.r.o.",Veřejné zakázky v praxi prémiové předplatné 1.1.2021-31.12.2022,4938,2022-01-06,2022-01-20,5136,FD22200016,
61379425,22100009,25248596,Tiskárna Bílý Slon s.r.o.,Vytištění tiskopisů Průkarů způsobilosti 11 000 ks,24684,2022-01-11,2022-01-20,5139,FD22200017,
61379425,104822,26439093,CZ Maruto s.r.o.,oprava tiskárny HP LJ 4015,11280.83,2022-01-13,2022-01-20,5171,FD22200018,
61379425,2676123868,70994226,"České dráhy, a.s.","vodné, stočné 24.1.21-31.12.21 Plzeň",9806.48,2022-01-14,2022-01-20,5151,FD22200019,
61379425,6336410780,70994234,"Správa železnic, státní organizace",úklid Olomouc 12/21,3783.21,2022-01-11,2022-01-20,5169,FD22200020,
61379425,100217078,25051865,ZENOVA services s.r.o.,odvoz odpadu Praha 12/21,4235,2022-01-12,2022-01-20,5169,FD22200021,
61379425,2676123952,70994226,"České dráhy, a.s.",vodné stočné Plzeň 1/21-12/21,6074.59,2022-01-14,2022-01-24,5151,FD22200022,
61379425,6336410905,70994234,"Správa železnic, státní organizace",provoz vrátnic Olomouc 12/21,4610.60,2022-01-13,2022-01-24,5169,FD22200023,
61379425,2502018810,28501861,Jablotron security a.s.,ostraha Hostivař 1. - 3./2022,3594,2022-01-06,2022-01-24,5169,FD22200024,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha I.Q 2022,1464391.64,2022-01-19,2022-01-24,5164,FD22200025,
61379425,6336118213,70994234,"Správa železnic, státní organizace",teplo 7.-12/2021 Olomouc,32007.65,2022-01-14,2022-01-24,5152,FD22200026,
61379425,20211394,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 12/2021 podle smlouvy z 12.11.2021,144746.25,2022-01-14,2022-01-24,5166,FD22200027,
61379425,20211397,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 12/2021 podle smlouvy z 12.11.2021,95741.25,2022-01-14,2022-01-24,5166,FD22200028,
61379425,20211395,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 12/2021 podle smlouvy z 12.11.2021,83036.25,2022-01-14,2022-01-24,5166,FD22200029,
61379425,20211396,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 12/2021 podle smlouvy z 12.11.2021,141570,2022-01-14,2022-01-24,5166,FD22200030,
61379425,20220033,1990381,WorkMed s.r.o.,Cederroth DIN 13157 - lékárnička splňující požadavky normy,6047.30,2022-01-11,2022-01-26,5137,FD22200033,
61379425,22180071,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,1629.87,2022-01-20,2022-01-26,5167,FD22200034,
61379425,3022011169,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby Praha,21840.68,2022-01-18,2022-01-26,5139,FD22200035,
61379425,3022011374,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby Praha,665.74,2022-01-18,2022-01-26,5139,FD22200036,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 1.Q. 2022,298066.88,2022-01-14,2022-02-03,5164,FD22200037,
61379425,108822,26439093,CZ Maruto s.r.o.,oprava kop.stroje Konica Minolta C224e,18941.34,2022-01-20,2022-02-03,5171,FD22200038,
61379425,2151504959,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 1.1.2022 - 30.6.2022,4191.44,2022-01-18,2022-02-03,5169,FD22200039,
61379425,22180103,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,3259.74,2022-01-21,2022-02-03,5167,FD22200040,
61379425,2021032,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 12/2021,43124.40,2022-01-01,2022-02-01,5169,FD22200041,
61379425,220000170,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 1.- 3./2022,10164,2022-01-27,2022-02-03,5169,FD22200042,
61379425,3022011062,64942503,"OFFICEO, s.r.o.",Hygienické potřeby Praha,97988.70,2022-01-18,2022-02-03,5139,FD22200043,
61379425,38,68894058,Mgr. Hana Ellnerová,výuka angličtiny 1/2022 Olomouc,11400,2022-01-31,2022-02-07,5167,FD22200044,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 2/22,41929.47,2022-02-01,2022-02-07,5164,FD22200045,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 1/22 doplatek,1534.97,2022-02-01,2022-02-07,5164,FD22200046,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné 1.Q 2022 parkoviště Plzeň,4011.43,2022-02-01,2022-02-07,5164,FD22200047,
61379425,121220645,25730533,MASANTA s.r.o.,"Singclean IVD Ag Rapid test 20 ks, 100 x",32960,2022-01-21,2022-02-07,5139,FD22200048,
61379425,109622,26439093,CZ Maruto s.r.o.,výměny válců u kopírek,9241.98,2022-01-25,2022-02-07,5171,FD22200049,
61379425,202202,27208257,"Casteam, s.r.o.",Školení: Prezentační a rétorické dovednosti v manažerské praxi 1/2022,60390,2022-01-28,2022-02-07,5167,FD22200050,
61379425,6378719989,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group","pojištění Hyunday I40 6AC4016, 7.3.2022 - 6.3.2023",16955,2022-01-01,2022-02-07,5163,FD22200051,
61379425,6378720541,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group","pojištění Hyunday I40 6AC3992, 7.3.2022 - 6.3.2023",15735,2022-01-01,2022-02-07,5163,FD22200052,
61379425,6356400584,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 1/22",812.38,2022-01-28,2022-02-07,5151,FD22200053,
61379425,6356400585,70994234,"Správa železnic, státní organizace",stočné Olomouc 1/22,854.94,2022-01-28,2022-02-07,5151,FD22200054,
61379425,2022001,65460774,Pavlína Straková,mediální a PR činnost 1/22,45000,2022-01-31,2022-02-07,5169,FD22200055,
61379425,16220037,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 1/22,4840,2022-01-31,2022-02-07,5169,FD22200056,
61379425,20220046,64048772,Domeček- odpady s.r.o,odvoz odpadu a skartace,15883.67,2022-01-31,2022-02-07,5169,FD22200057,
61379425,3022020068,64942503,"OFFICEO, s.r.o.",kancelářské potřeby Praha,592.90,2022-01-31,2022-02-07,5139,FD22200058,
61379425,2676100197,70994226,"České dráhy, a.s.",úklid Plzeň 12/21,6911.62,2022-01-20,2022-02-10,5169,FD22200059,
61379425,2676100276,70994226,"České dráhy, a.s.",el. energie Plzeň 12/21,3930.52,2022-01-21,2022-02-10,5154,FD22200060,
61379425,52022,24778656,Sevenart s.r.o.,Inzerát v časopise Moderní železnice - volná místa,2420,2022-01-28,2022-02-10,5169,FD22200061,
61379425,42022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 2/2022,1210,2022-01-26,2022-02-18,5169,FD22200062,
61379425,10305589,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 1/22,1.21,2022-02-01,2022-02-10,5164,FD22200063,
61379425,110622,26439093,CZ Maruto s.r.o.,oprava kopírek Olomouc,20543.38,2022-01-31,2022-02-10,5171,FD22200064,
61379425,2151515155,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 1/22,451.33,2022-01-31,2022-02-10,5169,FD22200065,
61379425,2200124,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 35 ks,11349.80,2022-02-02,2022-02-10,5139,FD22200066,
61379425,20220010,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 1/22 Praha,24600,2022-02-02,2022-02-10,5167,FD22200067,
61379425,220190,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 1/22,4719,2022-01-31,2022-02-18,5167,FD22200068,
61379425,2574967684,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2022,577,2022-01-31,2022-02-18,5139,FD22200069,
61379425,2574967684,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2022,22035.46,2022-01-31,2022-02-18,5156,FD22200069,
61379425,2574967684,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2022,449,2022-01-31,2022-02-18,5171,FD22200069,
61379425,2574967684,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 1/2022,28,2022-01-31,2022-02-18,5163,FD22200069,
61379425,10306690,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,541.37,2022-02-07,2022-02-18,5139,FD22200070,
61379425,122,66007551,IRENA POKORNÁ,výuka angličtiny 1/22,5220,2022-01-31,2022-02-18,5167,FD22200071,
61379425,6356400709,70994234,"Správa železnic, státní organizace",odpad Olomouc 1/22,548.57,2022-02-03,2022-02-17,5169,FD22200072,
61379425,4022,25217852,Medanna praktický lékař s.r.o.,pracovnělékařské prohlídky Plzeň 2021,6500,2022-02-02,2022-02-18,5169,FD22200073,
61379425,22010013,45359423,Nežárka s.r.o.,úklidové služby Plzeň 1/22,2983,2022-01-31,2022-02-18,5169,FD22200074,
61379425,8004806007,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 1/22,38353.37,2022-01-31,2022-02-18,5162,FD22200075,
61379425,5172246451,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 1/22,59932.50,2022-01-31,2022-02-24,5162,FD22200076,
61379425,5172483962,60193336,O2 Czech Republic a.s.,Business Přípojka 1/22,1254.96,2022-01-31,2022-02-18,5162,FD22200077,
61379425,5172483963,60193336,O2 Czech Republic a.s.,Business Přípojka 1/22,774.01,2022-01-31,2022-02-18,5162,FD22200078,
61379425,2192540015,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídka 1/22,600,2022-02-02,2022-02-18,5169,FD22200079,
61379425,6456400780,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda 27.12.21-28.1.22 Praha",15686.81,2022-02-04,2022-02-17,5151,FD22200080,
61379425,2022001,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 1/2022,44823.24,2022-01-31,2022-02-18,5169,FD22200081,
61379425,110822,26439093,CZ Maruto s.r.o.,oprava kop. stroje Konica Minolta Plzeň,23885.40,2022-02-01,2022-02-18,5171,FD22200082,
61379425,113222,26439093,CZ Maruto s.r.o.,oprava kop. stroje Konica Minolta Plzeň,32925.31,2022-02-08,2022-02-18,5171,FD22200083,
61379425,113322,26439093,CZ Maruto s.r.o.,oprava kopírky Plzeň HP 4015,7223.70,2022-02-08,2022-02-18,5171,FD22200084,
61379425,6173028575,47114983,"Česká pošta, s.p.",elekt. osobní certifikát,1092,2022-02-03,2022-02-18,5169,FD22200085,
61379425,2813001370,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 1/22,219360,2022-02-07,2022-02-24,5169,FD22200086,
61379425,5117361469,47114983,"Česká pošta, s.p.",poštovní služby Olomouc 1/22,14449,2022-02-08,2022-02-18,5161,FD22200088,
61379425,5103832365,47114983,"Česká pošta, s.p.",poštovné Plzeň 1/22,12182,2022-02-08,2022-02-18,5161,FD22200089,
61379425,5118407545,47114983,"Česká pošta, s.p.",poštovné Praha 1/22,44398,2022-02-07,2022-02-18,5161,FD22200090,
61379425,22004,62584880,Gade s.r.o.,úklidové práce Praha 1/22,27504.02,2022-02-02,2022-02-18,5169,FD22200091,
61379425,2652260079,70994226,"České dráhy, a.s.",odpad Hostivař 1.Q 2022,598.55,2022-02-08,2022-02-18,5169,FD22200092,
61379425,2211001879,6554008,"MEDIATEL CZ, s. r. o.",mediální prezentace 3/22-2/23 Praha,15491.63,2022-02-04,2022-02-18,5169,FD22200093,
61379425,2211001733,6554008,"MEDIATEL CZ, s. r. o.","mediální prezentace 3/22-2/23 Olomouc, Plzeň",8712,2022-02-04,2022-02-18,5169,FD22200094,
61379425,210100415,60463082,Počítačová společnost s.r.o.,správa a údržba DUPZ 4.Q/21,107811,2022-01-01,2022-03-01,5168,FD22200095,
61379425,3261167308,60193336,O2 Czech Republic a.s.,dobropis k dokl.5169000477,-330086.77,2022-01-28,2022-02-04,5162,FD22200096,
61379425,1390045436,47114983,"Česká pošta, s.p.",vyúčtování ročních slev 2021,0,2022-01-01,2022-02-03,5161,FD22200097,
61379425,6356401272,70994234,"Správa železnic, státní organizace",ostraha Olomouc 1/22,4610.61,2022-02-14,2022-02-24,5169,FD22200098,
61379425,6356401208,70994234,"Správa železnic, státní organizace",úklid Olomouc 1/22,3783.21,2022-02-11,2022-02-24,5169,FD22200099,
61379425,4227912778,11754,Linde Gas a.s.,Výmněna lahve 15 kg oxidu uhličitého 5 p.,2570.04,2022-02-11,2022-02-24,5139,FD22200100,
61379425,116722,26439093,CZ Maruto s.r.o.,oprava kopírky,7961.80,2022-02-14,2022-02-24,5171,FD22200101,
61379425,7112200137,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 1/2022,7179.84,2022-02-11,2022-02-24,5162,FD22200102,
61379425,2221833,26426218,"Seminaria, s.r.o.",Exel a Word v rukách personalisty  - školení on-line,3378.32,2022-02-16,2022-02-24,5167,FD22200103,
61379425,1008276735,60193336,O2 Czech Republic a.s.,MT Samsung Galaxy A12 64 GB černá 13 kusů,58357,2022-02-02,2022-02-22,5137,FD22200104,
61379425,2652260136,70994226,"České dráhy, a.s.","vodné, stočné Hostivař 6.2.21-2.2.2022",3615.81,2022-02-17,2022-03-07,5151,FD22200105,
61379425,9132022009,70994226,"České dráhy, a.s.",Inzerát v časopise Železničář č. 2/2022 - volná místa,3630,2022-02-18,2022-03-07,5169,FD22200106,
61379425,100220449,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 1/2022,4235,2022-02-15,2022-03-09,5169,FD22200107,
61379425,2022680208,47903783,Gordic spol. s r.o.,PAM školení - roční zúčtování daně,1694,2022-02-18,2022-03-09,5167,FD22200108,
61379425,20221101,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 1/22,5021.50,2022-02-09,2022-03-07,5169,FD22200109,
61379425,20220059,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 1/2022 podle smlouvy z 12.11.2021,29493.75,2022-02-15,2022-03-09,5166,FD22200110,
61379425,39,68894058,Mgr. Hana Ellnerová,výuka angličtiny 2/2022 Olomouc,9025,2022-02-27,2022-03-09,5167,FD22200111,
61379425,22180387,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,3259.74,2022-02-28,2022-03-09,5167,FD22200112,
61379425,22180371,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,1629.87,2022-02-28,2022-03-09,5167,FD22200113,
61379425,52040653,25852060,Horimex cars s.r.o.,Výměna baterie Hyundai Tucson 5AE 2569,4953,2022-02-25,2022-03-15,5171,FD22200114,
61379425,20220060,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 1/2022, smlouva z 1.12.2016",105723.75,2022-02-15,2022-03-09,5166,FD22200115,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 3/22,41929.47,2022-03-01,2022-03-09,5164,FD22200116,
61379425,2022020,27208257,"Casteam, s.r.o.",dobropis k FD22200050,-495,2022-02-01,2022-02-15,5167,FD22200117,
61379425,2022002,65460774,Pavlína Straková,mediální a PR činnost 2/22,45000,2022-02-28,2022-03-09,5169,FD22200118,
61379425,132022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 3/2022,1210,2022-02-24,2022-03-09,5169,FD22200119,
61379425,22010040,45359423,Nežárka s.r.o.,úklidové služby Plzeň 2/22,1954,2022-02-28,2022-03-09,5169,FD22200120,
61379425,6356401545,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 26.1.-23.2.22,629.63,2022-02-28,2022-03-09,5151,FD22200121,
61379425,10313781,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 2/22,1.21,2022-03-01,2022-03-09,5164,FD22200122,
61379425,1122201665,63073188,"Přerost a Švorc - auto, s.r.o.",Škoda Superb RZ 4AP 7453 - pojistná událost - servis vozu,55353,2022-02-23,2022-03-09,5171,FD22200123,
61379425,16220114,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 2/22,4840,2022-02-28,2022-03-09,5169,FD22200124,
61379425,2151529740,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 2/22,451.33,2022-03-01,2022-03-09,5169,FD22200125,
61379425,608234867,25354671,"ANAG, spol. s r.o.","publikace Abeceda personalisty 2022, Zákoník práce s kom.2022",1750,2022-03-02,2022-03-09,5136,FD22200126,
61379425,6356401598,70994234,"Správa železnic, státní organizace",svoz odpadu 2/2022 Olomouc,548.57,2022-03-02,2022-03-15,5169,FD22200128,
61379425,8004862916,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 2/22,38353.37,2022-02-28,2022-03-15,5162,FD22200129,
61379425,39220003,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 3/22,2420,2022-03-03,2022-03-15,5169,FD22200130,
61379425,6173061323,47114983,"Česká pošta, s.p.",el. osobní certifikáty,2232,2022-03-02,2022-03-15,5169,FD22200131,
61379425,6356401539,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 26.1.-23.2.2022",761.42,2022-02-28,2022-03-15,5151,FD22200132,
61379425,2200451,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 42 ks,13619.76,2022-03-04,2022-03-15,5139,FD22200133,
61379425,220362,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 2/22,4719,2022-02-28,2022-03-15,5167,FD22200134,
61379425,20220015,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 2/22,30040,2022-03-05,2022-03-15,5167,FD22200135,
61379425,2676102649,70994226,"České dráhy, a.s.",úklid Plzeň 1/22,6593.65,2022-03-01,2022-03-15,5169,FD22200136,
61379425,2676102731,70994226,"České dráhy, a.s.",el.energie Plzeň 1/2022,9467.27,2022-03-02,2022-03-15,5154,FD22200137,
61379425,31230401,27180271,"Nakladatelství FORUM, s.r.o.",Archivnictví a spis. služ. aktualizace  3/22,2539.90,2022-03-04,2022-03-15,5136,FD22200138,
61379425,38,1238531,Vodoinstalace J.Čiperová,Oprava WC 2x - havárie,6850,2022-02-28,2022-03-09,5171,FD22200139,
61379425,125522,26439093,CZ Maruto s.r.o.,oprava kopírky Konica Minolta C224e,5566,2022-03-08,2022-03-15,5171,FD22200140,
61379425,3022040366,64942503,"OFFICEO, s.r.o.",kancelářské potřeby,423.50,2022-03-07,2022-03-18,5139,FD22200141,
61379425,2022004,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 2/2022,42688.80,2022-02-28,2022-03-15,5169,FD22200142,
61379425,2192540082,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídka,600,2022-03-02,2022-03-15,5169,FD22200143,
61379425,5118414284,47114983,"Česká pošta, s.p.",poštovné Praha 2/22,32151,2022-03-04,2022-03-15,5161,FD22200144,
61379425,5173861035,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 2/22,60580.89,2022-02-28,2022-03-15,5162,FD22200145,
61379425,2813002353,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 2/22,227780,2022-03-04,2022-03-15,5169,FD22200146,
61379425,9132022014,70994226,"České dráhy, a.s.",Inzerát v časopise Železničář - 3/2022 - 1/2 strana,5445,2022-03-09,2022-03-18,5169,FD22200147,
61379425,5174087382,60193336,O2 Czech Republic a.s.,Business Přípojka 2/22,1242.26,2022-02-28,2022-03-18,5162,FD22200148,
61379425,5174087383,60193336,O2 Czech Republic a.s.,Business Přípojka 2/22,688.71,2022-02-28,2022-03-18,5162,FD22200149,
61379425,2220000014,48034711,GESTO Computers s.r.o.,"Projektor Optoma ZH 406 + instalace a nastavení, materiál - kabely a jejich výměna",13486.66,2022-03-02,2022-03-18,5139,FD22200150,
61379425,2220000014,48034711,GESTO Computers s.r.o.,"Projektor Optoma ZH 406 + instalace a nastavení, materiál - kabely a jejich výměna",39204,2022-03-02,2022-03-18,5137,FD22200150,
61379425,5103836341,47114983,"Česká pošta, s.p.",poštovné Plzeň 2/22,7559,2022-03-08,2022-03-18,5161,FD22200151,
61379425,5117365967,47114983,"Česká pošta, s.p.",poštovní služby Olomouc 2/22,12154,2022-03-08,2022-03-18,5161,FD22200152,
61379425,22018,62584880,Gade s.r.o.,úklidové práce Praha 2/2022,27504.02,2022-03-03,2022-03-18,5169,FD22200153,
