ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3/17,300,2017-03-07,2017-03-13,,PTP1799900083,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3/17,500,2017-03-07,2017-03-13,,PTP1799900084,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 3/17,1300,2017-03-07,2017-03-13,,PTP1799900085,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 3/17,7350,2017-03-07,2017-03-13,,PTP1799900086,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 3/17,1200,2017-03-07,2017-03-13,,PTP1799900087,
70898219,1000031932,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu 3 - 5/17,1010,2017-03-07,2017-03-13,,PTP1799900088,
70898219,4811330703,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 3/17,1900,2017-03-07,2017-03-13,,PTP1799900089,
70898219,4811331913,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 3/17,300,2017-03-07,2017-03-13,,PTP1799900090,
70898219,6030001246,27461211,Královéhradecká provozní a. s.,Záloha na vodu 2 - 4/17,1940,2017-03-07,2017-03-13,,PTP1799900091,
70898219,70898219,26323419,REBA  s.r.o.,Služba 3/17,320,2017-03-13,2017-03-16,,PTP1799900092,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby,320,2017-04-05,2017-04-07,,PTP1799900093,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4/17,300,2017-04-07,2017-04-12,,PTP1799900094,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4/17,500,2017-04-07,2017-04-12,,PTP1799900095,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4-6/17,4800,2017-04-07,2017-04-12,,PTP1799900096,
70898219,10910009,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4-6/17,8500,2017-04-07,2017-04-12,,PTP1799900097,
70898219,10910015,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4-6/17,10500,2017-04-07,2017-04-12,,PTP1799900098,
70898219,10910005,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4-6/17,100,2017-04-07,2017-04-12,,PTP1799900099,
70898219,10910007,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4-6/17,900,2017-04-07,2017-04-12,,PTP1799900100,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4/17,1200,2017-04-07,2017-04-12,,PTP1799900101,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4/17,7350,2017-04-07,2017-04-12,,PTP1799900102,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4/17,1300,2017-04-07,2017-04-12,,PTP1799900103,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 4/17,900,2017-04-07,2017-04-12,,PTP1799900104,
70898219,9103736002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4-6/17,3250,2017-04-07,2017-04-12,,PTP1799900105,
70898219,9103725002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4-6/17,7300,2017-04-07,2017-04-12,,PTP1799900106,
70898219,9103726002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4-6/17,18150,2017-04-07,2017-04-12,,PTP1799900107,
70898219,9103724002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4-6/17,9250,2017-04-07,2017-04-12,,PTP1799900108,
70898219,9103727002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 4-6/17,16500,2017-04-07,2017-04-12,,PTP1799900109,
70898219,570012702,49789228,Vodárny a kanalizace a.s. Karlovy Vary,Záloha na vodu 2 - 7/17,820,2017-04-07,2017-04-12,,PTP1799900110,
70898219,4811331914,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 4/17,300,2017-04-07,2017-04-12,,PTP1799900111,
70898219,4811384606,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 4/17,1900,2017-04-07,2017-04-12,,PTP1799900112,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Plzeň Borská,6200,2017-04-10,2017-04-13,,PTP1799900113,
70898219,10910016,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Pardubice Smilova,3500,2017-04-10,2017-04-13,,PTP1799900114,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Pardubice Smilova,400,2017-04-10,2017-04-13,,PTP1799900115,
70898219,10910008,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Zlín,1700,2017-04-10,2017-04-13,,PTP1799900116,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Plzeň Farského,3500,2017-04-10,2017-04-13,,PTP1799900117,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Plzeň Borská,3200,2017-04-10,2017-04-13,,PTP1799900118,
70898219,10910006,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Trutnov,1300,2017-04-10,2017-04-13,,PTP1799900119,
70898219,10910004,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Trutnov,22100,2017-04-10,2017-04-13,,PTP1799900120,
70898219,10910018,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Trutnov,700,2017-04-10,2017-04-13,,PTP1799900121,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",elektřina 4/17 Ústí,2800,2017-04-10,2017-04-13,,PTP1799900122,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 Ústí,6500,2017-04-10,2017-04-13,,PTP1799900123,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 Plzeň Slovany,5250,2017-04-10,2017-04-13,,PTP1799900124,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 K.Lípa,9550,2017-04-10,2017-04-13,,PTP1799900125,
70898219,9103731002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 Pardubice Smilova,6550,2017-04-10,2017-04-13,,PTP1799900126,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 Pardubice,1150,2017-04-10,2017-04-13,,PTP1799900127,
70898219,9103733002,60193492,"Pražská plynárenská, a.s.",plyn 4/17 Zlín,9200,2017-04-10,2017-04-13,,PTP1799900128,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 4/17 Plzeň Borská,1140,2017-04-10,2017-04-13,,PTP1799900129,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",voda 4/17 Zlín,1010,2017-04-10,2017-04-13,,PTP1799900130,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,voda 4/17 Plzeň Slovany,640,2017-04-10,2017-04-13,,PTP1799900131,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 4/17 Ústí,700,2017-04-10,2017-04-13,,PTP1799900132,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",voda 4/17 K.Lípa,370,2017-04-10,2017-04-13,,PTP1799900133,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 5/17,320,2017-05-04,2017-05-09,,PTP1799900134,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",záloha - energie - Pardubice 5/2017,400,2017-05-09,2017-05-12,,PTP1799900135,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",záloha - energie - Farského 5/2017,3500,2017-05-09,2017-05-12,,PTP1799900136,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",záloha - energie - Borská 5/2017,3200,2017-05-09,2017-05-12,,PTP1799900137,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",záloha - energie - Ústí nad Labem 5/2017,2800,2017-05-09,2017-05-12,,PTP1799900138,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",záloha - energie -Borská 5/2017,6200,2017-05-09,2017-05-12,,PTP1799900139,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Ústí nad Labem 5/2017,6500,2017-05-09,2017-05-12,,PTP1799900140,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Farského 5/2017,5250,2017-05-09,2017-05-12,,PTP1799900141,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Krásná Lípa 5/2017,9550,2017-05-09,2017-05-12,,PTP1799900142,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Pardubice 5/2017,1150,2017-05-09,2017-05-12,,PTP1799900143,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha - voda - Borská 5/2017,1140,2017-05-09,2017-05-12,,PTP1799900144,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha - voda - Zlín 5/2017,1010,2017-05-09,2017-05-12,,PTP1799900145,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha - voda - Farského  5/2017,640,2017-05-09,2017-05-12,,PTP1799900146,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",záloha - voda - Ústí nad Labem  5/2017,700,2017-05-09,2017-05-12,,PTP1799900147,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",záloha - voda - Krásná Lípa  5/2017,400,2017-05-09,2017-05-12,,PTP1799900148,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 5/17,1200,2017-05-09,2017-05-12,,PTP1799900149,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 5/17,7350,2017-05-09,2017-05-12,,PTP1799900150,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 5/17,1300,2017-05-09,2017-05-12,,PTP1799900151,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 5/17,300,2017-05-09,2017-05-12,,PTP1799900152,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 5/17,500,2017-05-09,2017-05-12,,PTP1799900153,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 5/17,900,2017-05-09,2017-05-12,,PTP1799900154,
70898219,6030007899,27461211,Královéhradecká provozní a. s.,Záloha na vodu 2Q/2017,3520,2017-05-09,2017-05-12,,PTP1799900155,
70898219,4811331915,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 5/17,300,2017-05-09,2017-05-12,,PTP1799900156,
70898219,4811384607,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 5/17,1900,2017-05-09,2017-05-12,,PTP1799900157,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 6/17,900,2017-06-05,2017-06-09,,PTP1799900158,
70898219,10910014,60193492,"Pražská plynárenská, a.s.",Záloha na energii 6/17,300,2017-06-05,2017-06-09,,PTP1799900159,
70898219,10910001,60193492,"Pražská plynárenská, a.s.",Záloha na energii 6/17,500,2017-06-05,2017-06-09,,PTP1799900160,
70898219,9103738002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 6/17,1300,2017-06-05,2017-06-09,,PTP1799900161,
70898219,9103734002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 6/17,7350,2017-06-05,2017-06-09,,PTP1799900162,
70898219,9103735002,60193492,"Pražská plynárenská, a.s.",Záloha na plyn 6/17,1200,2017-06-05,2017-06-09,,PTP1799900163,
70898219,4811331916,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 6/17,300,2017-06-05,2017-06-09,,PTP1799900164,
70898219,4811384608,49455842,"Vodárenská akciová společnost, a.s. divize Znojmo",Záloha na vodu 6/17,1900,2017-06-05,2017-06-09,,PTP1799900165,
70898219,6030001246,27461211,Královéhradecká provozní a. s.,Záloha na vodu 5 - 7/17,1980,2017-06-05,2017-06-09,,PTP1799900166,
70898219,1000031932,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",Záloha na vodu 6 - 8/17,1010,2017-06-05,2017-06-09,,PTP1799900167,
70898219,10910010,60193492,"Pražská plynárenská, a.s.",záloha - energie - Pard. Smilova -06/2017,400,2017-06-06,2017-06-13,,PTP1799900168,
70898219,10910017,60193492,"Pražská plynárenská, a.s.",záloha - energie - Plzeň Farského 06/2017,3500,2017-06-06,2017-06-13,,PTP1799900169,
70898219,10910011,60193492,"Pražská plynárenská, a.s.",záloha- energie Plzeň Borská - 06/2017,6200,2017-06-06,2017-06-13,,PTP1799900170,
70898219,10910003,60193492,"Pražská plynárenská, a.s.",záloha - energie - Plzeň Borská - 06/2017,3200,2017-06-06,2017-06-13,,PTP1799900171,
70898219,10910013,60193492,"Pražská plynárenská, a.s.",záloha - energie - Ústí n. L. 06/2017,2800,2017-06-06,2017-06-13,,PTP1799900172,
70898219,9103728002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Ústí n. Labem - 06/2017,6500,2017-06-06,2017-06-13,,PTP1799900173,
70898219,9103729002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Plzeň Farského - 06/2017,5250,2017-06-06,2017-06-13,,PTP1799900174,
70898219,9103730002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Krásná Lípa - 06/2017,9550,2017-06-06,2017-06-13,,PTP1799900175,
70898219,9103732002,60193492,"Pražská plynárenská, a.s.",záloha - plyn - Pard. Smilova - 06/2017,1150,2017-06-06,2017-06-13,,PTP1799900176,
70898219,1002015138,49099451,"Severočeské vodovody a kanalizace, a. s.",záloha - voda - Krásná Lípa - 06/2017,400,2017-06-06,2017-06-13,,PTP1799900177,
70898219,5115387000,49099451,"Severočeské vodovody a kanalizace, a. s.",záloha - voda - Ústí n. Labem - 06/2017,700,2017-06-06,2017-06-13,,PTP1799900178,
70898219,1000000197,61859575,"MORAVSKÁ VODÁRENSKÁ, a.s.",záloha - voda - Zlín - 06/2017,1010,2017-06-06,2017-06-13,,PTP1799900179,
70898219,5000210420,25205625,Vodárna Plzeň a.s.,záloha - voda Farského 06/2017,720,2017-06-06,2017-06-13,,PTP1799900180,
70898219,4080502,26323419,REBA  s.r.o.,Záloha na služby 6/17,320,2017-06-02,2017-06-08,,PTP1799900181,
70898219,3113109001,274046,Statutární město Pardubice,záloha - srážková voda,65000,2017-07-03,2017-07-10,,PTP1799900182,
70898219,10910002,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3Q/17,4800,2017-07-07,2017-07-13,,PTP1799900183,
70898219,10910005,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3Q/17,100,2017-07-07,2017-07-13,,PTP1799900184,
70898219,10910007,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3Q/17,900,2017-07-07,2017-07-13,,PTP1799900185,
70898219,10910015,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3Q/17,10500,2017-07-07,2017-07-13,,PTP1799900186,
70898219,10910009,60193492,"Pražská plynárenská, a.s.",Záloha na energii 3Q/17,8500,2017-07-07,2017-07-13,,PTP1799900187,
70898219,10910012,60193492,"Pražská plynárenská, a.s.",Záloha na energii 7/17,900,2017-07-07,2017-07-13,,PTP1799900188,
